FRF,914,1279,36.1862838888,-75.7496215287,901925.921,275056.698,305.748,914.109,-3.594,-42.46,20231103,133409,48849.0
FRF,914,1279,36.1862842918,-75.7496158077,901926.434,275056.759,306.251,913.99,-3.591,-42.457,20231103,133410,48850.0
FRF,914,1279,36.1862846723,-75.7496097213,901926.98,275056.819,306.785,913.86,-3.612,-42.478,20231103,133411,48851.0
FRF,914,1279,36.1862854948,-75.7496034338,901927.542,275056.929,307.35,913.77,-3.605,-42.471,20231103,133412,48852.0
FRF,914,1279,36.1862860278,-75.7495976783,901928.057,275057.005,307.86,913.666,-3.602,-42.468,20231103,133413,48853.0
FRF,914,1279,36.1862873268,-75.7495861193,901929.092,275057.183,308.894,913.478,-3.616,-42.482,20231103,133415,48855.0
FRF,914,1279,36.1862878203,-75.749580233,901929.619,275057.255,309.414,913.365,-3.617,-42.483,20231103,133416,48856.0
FRF,914,1279,36.1862888615,-75.749569164,901930.611,275057.403,310.396,913.165,-3.617,-42.483,20231103,133418,48858.0
FRF,914,1279,36.1862891535,-75.7495631885,901931.147,275057.453,310.917,913.028,-3.64,-42.506,20231103,133419,48859.0
FRF,914,1279,36.1862897423,-75.7495569922,901931.702,275057.537,311.467,912.917,-3.649,-42.515,20231103,133420,48860.0
FRF,914,1279,36.1862904442,-75.7495507048,901932.264,275057.633,312.028,912.815,-3.642,-42.508,20231103,133421,48861.0
FRF,914,1279,36.1862911522,-75.7495447742,901932.795,275057.729,312.56,912.723,-3.652,-42.518,20231103,133422,48862.0
FRF,914,1279,36.186292153,-75.7495342632,901933.736,275057.871,313.493,912.534,-3.691,-42.557,20231103,133424,48864.0
FRF,914,1279,36.1862935415,-75.7495225202,901934.787,275058.06,314.545,912.352,-3.671,-42.537,20231103,133426,48866.0
FRF,914,1279,36.1862940167,-75.7495158618,901935.384,275058.132,315.13,912.215,-3.682,-42.548,20231103,133427,48867.0
FRF,914,1279,36.1862953183,-75.749509164,901935.981,275058.296,315.747,912.165,-3.688,-42.554,20231103,133428,48868.0
FRF,914,1279,36.1862960733,-75.7495028895,901936.543,275058.398,316.31,912.068,-3.701,-42.567,20231103,133429,48869.0
FRF,914,1279,36.1862972353,-75.7494927552,901937.45,275058.557,317.217,911.907,-3.712,-42.578,20231103,133431,48871.0
FRF,914,1279,36.1862988102,-75.7494817157,901938.436,275058.764,318.214,911.764,-3.726,-42.592,20231103,133433,48873.0
FRF,914,1279,36.1862995178,-75.7494758932,901938.957,275058.86,318.737,911.676,-3.729,-42.595,20231103,133434,48874.0
FRF,914,1279,36.1863000992,-75.7494699347,901939.491,275058.942,319.266,911.57,-3.736,-42.602,20231103,133435,48875.0
FRF,914,1279,36.1863014072,-75.749463883,901940.03,275059.105,319.829,911.539,-3.743,-42.609,20231103,133436,48876.0
FRF,914,1279,36.1863025237,-75.7494576375,901940.588,275059.247,320.401,911.481,-3.743,-42.609,20231103,133437,48877.0
FRF,914,1279,36.1863036022,-75.7494515703,901941.129,275059.384,320.957,911.424,-3.733,-42.599,20231103,133438,48878.0
FRF,914,1279,36.186304505,-75.7494458412,901941.641,275059.501,321.478,911.359,-3.734,-42.6,20231103,133439,48879.0
FRF,914,1279,36.1863056342,-75.749440082,901942.155,275059.644,322.01,911.317,-3.749,-42.615,20231103,133440,48880.0
FRF,914,1279,36.186307508,-75.7494290392,901943.141,275059.884,323.018,911.205,-3.77,-42.636,20231103,133442,48882.0
FRF,914,1279,36.1863100347,-75.7494185358,901944.076,275060.195,324.003,911.177,-3.768,-42.634,20231103,133444,48884.0
FRF,914,1279,36.186311694,-75.7494125423,901944.608,275060.397,324.572,911.185,-3.772,-42.638,20231103,133445,48885.0
FRF,914,1279,36.1863132642,-75.7494065103,901945.145,275060.589,325.143,911.181,-3.784,-42.65,20231103,133446,48886.0
FRF,914,1279,36.1863146907,-75.7494009242,901945.642,275060.763,325.669,911.175,-3.786,-42.652,20231103,133447,48887.0
FRF,914,1279,36.1863176843,-75.7493906405,901946.556,275061.126,326.652,911.203,-3.808,-42.674,20231103,133449,48889.0
FRF,914,1279,36.1863190903,-75.7493852632,901947.034,275061.297,327.16,911.2,-3.812,-42.678,20231103,133450,48890.0
FRF,914,1279,36.1863213228,-75.7493801402,901947.487,275061.56,327.675,911.292,-3.81,-42.676,20231103,133451,48891.0
FRF,914,1279,36.186323378,-75.749374243,901948.009,275061.805,328.25,911.343,-3.818,-42.684,20231103,133452,48892.0
FRF,914,1279,36.1863255028,-75.7493686683,901948.503,275062.057,328.8,911.411,-3.81,-42.676,20231103,133453,48893.0
FRF,914,1279,36.1863278085,-75.7493632912,901948.978,275062.329,329.34,911.504,-3.818,-42.684,20231103,133454,48894.0
FRF,914,1279,36.1863317785,-75.7493543125,901949.771,275062.796,330.245,911.671,-3.839,-42.705,20231103,133456,48896.0
FRF,914,1279,36.186335989,-75.7493439922,901950.683,275063.293,331.272,911.825,-3.85,-42.716,20231103,133458,48898.0
FRF,914,1279,36.1863390262,-75.7493386387,901951.153,275063.646,331.834,911.996,-3.852,-42.718,20231103,133459,48899.0
FRF,914,1279,36.186341559,-75.7493336377,901951.594,275063.941,332.349,912.122,-3.855,-42.721,20231103,133500,48900.0
FRF,914,1279,36.1863439462,-75.7493285115,901952.046,275064.221,332.87,912.231,-3.865,-42.731,20231103,133501,48901.0
FRF,914,1279,36.1863464685,-75.7493233323,901952.502,275064.516,333.399,912.352,-3.878,-42.744,20231103,133502,48902.0
FRF,914,1279,36.1863509915,-75.7493138243,901953.341,275065.046,334.369,912.562,-3.892,-42.758,20231103,133504,48904.0
FRF,914,1279,36.18635339,-75.7493083487,901953.824,275065.328,334.92,912.662,-3.894,-42.76,20231103,133505,48905.0
FRF,914,1279,36.1863580037,-75.749298962,901954.651,275065.867,335.881,912.885,-3.893,-42.759,20231103,133507,48907.0
FRF,914,1279,36.186362526,-75.7492895035,901955.485,275066.397,336.846,913.097,-3.907,-42.773,20231103,133509,48909.0
FRF,914,1279,36.186364841,-75.7492840863,901955.964,275066.669,337.389,913.189,-3.931,-42.797,20231103,133510,48910.0
FRF,914,1279,36.1863671533,-75.7492787357,901956.437,275066.941,337.927,913.282,-3.935,-42.801,20231103,133511,48911.0
FRF,914,1279,36.186369246,-75.7492734835,901956.901,275067.189,338.448,913.357,-3.925,-42.791,20231103,133512,48912.0
FRF,914,1279,36.1863726695,-75.7492646242,901957.685,275067.595,339.323,913.47,-3.941,-42.807,20231103,133514,48914.0
FRF,914,1279,36.1863765102,-75.7492540497,901958.622,275068.052,340.36,913.578,-3.956,-42.822,20231103,133516,48916.0
FRF,914,1279,36.1863785362,-75.7492485975,901959.105,275068.293,340.897,913.639,-3.948,-42.814,20231103,133517,48917.0
FRF,914,1279,36.1863805825,-75.749242606,901959.636,275068.537,341.479,913.687,-3.954,-42.82,20231103,133518,48918.0
FRF,914,1279,36.1863823322,-75.7492368172,901960.15,275068.748,342.034,913.709,-3.952,-42.818,20231103,133519,48919.0
FRF,914,1279,36.1863853602,-75.7492270855,901961.014,275069.113,342.971,913.756,-3.96,-42.826,20231103,133521,48921.0
FRF,914,1279,36.1863878738,-75.7492179425,901961.827,275069.418,343.839,913.764,-3.975,-42.841,20231103,133523,48923.0
FRF,914,1279,36.1863896862,-75.7492110747,901962.438,275069.64,344.489,913.763,-3.984,-42.85,20231103,133524,48924.0
FRF,914,1279,36.1863918445,-75.7492051743,901962.96,275069.896,345.068,913.825,-3.974,-42.84,20231103,133525,48925.0
FRF,914,1279,36.1863930985,-75.7491993062,901963.483,275070.053,345.613,913.794,-3.967,-42.833,20231103,133526,48926.0
FRF,914,1279,36.1863951073,-75.7491934492,901964.003,275070.293,346.183,913.841,-3.967,-42.833,20231103,133527,48927.0
FRF,914,1279,36.1863963345,-75.7491876517,901964.519,275070.446,346.721,913.808,-3.977,-42.843,20231103,133528,48928.0
FRF,914,1279,36.1863989302,-75.7491773663,901965.435,275070.764,347.69,913.793,-3.964,-42.83,20231103,133530,48930.0
FRF,914,1279,36.1864011883,-75.7491674068,901966.322,275071.044,348.619,913.752,-4.002,-42.868,20231103,133532,48932.0
FRF,914,1279,36.1864030437,-75.7491605673,901966.93,275071.27,349.268,913.757,-3.978,-42.844,20231103,133533,48933.0
FRF,914,1279,36.1864044092,-75.7491547863,901967.445,275071.438,349.809,913.738,-3.966,-42.832,20231103,133534,48934.0
FRF,914,1279,36.186406,-75.7491484677,901968.007,275071.633,350.404,913.729,-3.973,-42.839,20231103,133535,48935.0
FRF,914,1279,36.1864074087,-75.7491426053,901968.529,275071.807,350.954,913.714,-3.978,-42.844,20231103,133536,48936.0
FRF,914,1279,36.1864098112,-75.7491320625,901969.468,275072.104,351.938,913.671,-3.998,-42.864,20231103,133538,48938.0
FRF,914,1279,36.1864120468,-75.749121824,901970.38,275072.382,352.89,913.62,-4.009,-42.875,20231103,133540,48940.0
FRF,914,1279,36.1864133517,-75.7491163443,901970.868,275072.543,353.404,913.604,-4.017,-42.883,20231103,133541,48941.0
FRF,914,1279,36.186415255,-75.7491104263,901971.393,275072.772,353.975,913.639,-4.011,-42.877,20231103,133542,48942.0
FRF,914,1279,36.1864166688,-75.749103836,901971.981,275072.948,354.588,913.604,-3.993,-42.859,20231103,133543,48943.0
FRF,914,1279,36.186418245,-75.7490975092,901972.544,275073.141,355.183,913.592,-4.002,-42.868,20231103,133544,48944.0
FRF,914,1279,36.186419924,-75.7490916822,901973.062,275073.345,355.74,913.606,-4.011,-42.877,20231103,133545,48945.0
FRF,914,1279,36.1864212755,-75.7490861407,901973.555,275073.511,356.26,913.593,-4.005,-42.871,20231103,133546,48946.0
FRF,914,1279,36.1864235555,-75.749077568,901974.317,275073.789,357.071,913.594,-4.048,-42.914,20231103,133548,48948.0
FRF,914,1279,36.1864272708,-75.7490662475,901975.322,275074.235,358.168,913.669,-4.044,-42.91,20231103,133550,48950.0
FRF,914,1279,36.1864290743,-75.7490608193,901975.803,275074.451,358.694,913.707,-4.044,-42.91,20231103,133551,48951.0
FRF,914,1279,36.1864307793,-75.7490548497,901976.334,275074.657,359.263,913.719,-4.044,-42.91,20231103,133552,48952.0
FRF,914,1279,36.186432744,-75.749049133,901976.84,275074.892,359.819,913.766,-4.049,-42.915,20231103,133553,48953.0
FRF,914,1279,36.1864344703,-75.7490439382,901977.301,275075.099,360.323,913.803,-4.061,-42.927,20231103,133554,48954.0
FRF,914,1279,36.1864362387,-75.7490385797,901977.776,275075.311,360.842,913.839,-4.064,-42.93,20231103,133555,48955.0
FRF,914,1279,36.1864396062,-75.7490289103,901978.634,275075.713,361.786,913.923,-4.098,-42.964,20231103,133557,48957.0
FRF,914,1279,36.1864416367,-75.7490235298,901979.11,275075.954,362.316,913.987,-4.076,-42.942,20231103,133558,48958.0
FRF,914,1279,36.1864440787,-75.7490172493,901979.666,275076.243,362.937,914.068,-4.06,-42.926,20231103,133559,48959.0
FRF,914,1279,36.1864462403,-75.74901202,901980.128,275076.498,363.458,914.149,-4.082,-42.948,20231103,133600,48960.0
FRF,914,1279,36.1864478147,-75.7490064635,901980.622,275076.689,363.988,914.159,-4.087,-42.953,20231103,133601,48961.0
FRF,914,1279,36.1864516465,-75.7489964407,901981.509,275077.143,364.977,914.282,-4.097,-42.963,20231103,133603,48963.0
FRF,914,1279,36.1864535328,-75.7489907202,901982.016,275077.37,365.531,914.322,-4.116,-42.982,20231103,133604,48964.0
FRF,914,1279,36.186455543,-75.748985431,901982.485,275077.608,366.053,914.385,-4.133,-42.999,20231103,133605,48965.0
FRF,914,1279,36.1864576598,-75.74898029,901982.939,275077.858,366.565,914.464,-4.14,-43.006,20231103,133606,48966.0
FRF,914,1279,36.1864594568,-75.7489750433,901983.404,275078.073,367.076,914.507,-4.127,-42.993,20231103,133607,48967.0
FRF,914,1279,36.1864630067,-75.7489647007,901984.321,275078.497,368.082,914.591,-4.14,-43.006,20231103,133609,48969.0
FRF,914,1279,36.186464995,-75.748958664,901984.857,275078.735,368.667,914.631,-4.149,-43.015,20231103,133610,48970.0
FRF,914,1279,36.1864667017,-75.7489528495,901985.373,275078.942,369.223,914.649,-4.163,-43.029,20231103,133611,48971.0
FRF,914,1279,36.1864684923,-75.7489476577,901985.833,275079.155,369.728,914.692,-4.169,-43.035,20231103,133612,48972.0
FRF,914,1279,36.1864697212,-75.7489421073,901986.328,275079.308,370.246,914.666,-4.176,-43.042,20231103,133613,48973.0
FRF,914,1279,36.1864714832,-75.7489367632,901986.802,275079.519,370.763,914.702,-4.16,-43.026,20231103,133614,48974.0
FRF,914,1279,36.1864733672,-75.7489307272,901987.338,275079.746,371.345,914.732,-4.162,-43.028,20231103,133615,48975.0
FRF,914,1279,36.1864762852,-75.7489201512,901988.278,275080.101,372.349,914.743,-4.185,-43.051,20231103,133617,48977.0
FRF,914,1279,36.1864790722,-75.7489105807,901989.128,275080.438,373.263,914.769,-4.215,-43.081,20231103,133619,48979.0
FRF,914,1279,36.1864803933,-75.7489050445,901989.621,275080.601,373.782,914.753,-4.191,-43.057,20231103,133620,48980.0
FRF,914,1279,36.1864821823,-75.7488987482,901990.181,275080.818,374.383,914.765,-4.196,-43.062,20231103,133621,48981.0
FRF,914,1279,36.1864837235,-75.7488927127,901990.718,275081.006,374.952,914.758,-4.208,-43.074,20231103,133622,48982.0
FRF,914,1279,36.1864855262,-75.7488866753,901991.254,275081.224,375.53,914.779,-4.206,-43.072,20231103,133623,48983.0
FRF,914,1279,36.1864871847,-75.7488811222,901991.747,275081.424,376.062,914.798,-4.218,-43.084,20231103,133624,48984.0
FRF,914,1279,36.186489765,-75.7488712647,901992.624,275081.74,376.994,914.795,-4.236,-43.102,20231103,133626,48986.0
FRF,914,1279,36.1864925072,-75.748860813,901993.554,275082.075,377.982,914.791,-4.241,-43.107,20231103,133628,48988.0
FRF,914,1279,36.1864938263,-75.748855291,901994.045,275082.237,378.499,914.775,-4.258,-43.124,20231103,133629,48989.0
FRF,914,1279,36.1864951533,-75.7488489985,901994.606,275082.403,379.083,914.739,-4.256,-43.122,20231103,133630,48990.0
FRF,914,1279,36.1864971493,-75.7488430603,901995.133,275082.642,379.66,914.783,-4.265,-43.131,20231103,133631,48991.0
FRF,914,1279,36.186498792,-75.7488371312,901995.66,275082.841,380.223,914.79,-4.272,-43.138,20231103,133632,48992.0
FRF,914,1279,36.1865001955,-75.7488317717,901996.137,275083.013,380.73,914.788,-4.274,-43.14,20231103,133633,48993.0
FRF,914,1279,36.1865021343,-75.7488220158,901997.007,275083.256,381.631,914.719,-4.3,-43.166,20231103,133635,48995.0
FRF,914,1279,36.1865047103,-75.7488116753,901997.927,275083.573,382.604,914.701,-4.307,-43.173,20231103,133637,48997.0
FRF,914,1279,36.1865059055,-75.7488052245,901998.503,275083.724,383.197,914.646,-4.31,-43.176,20231103,133638,48998.0
FRF,914,1279,36.1865072188,-75.7487988968,901999.067,275083.888,383.783,914.607,-4.323,-43.189,20231103,133639,48999.0
FRF,914,1279,36.1865086115,-75.748793391,901999.557,275084.059,384.302,914.6,-4.324,-43.19,20231103,133640,49000.0
FRF,914,1279,36.1865101498,-75.7487874718,902000.083,275084.247,384.86,914.596,-4.325,-43.191,20231103,133641,49001.0
FRF,914,1279,36.1865113833,-75.7487794612,902000.799,275084.408,385.588,914.502,-4.321,-43.187,20231103,133642,49002.0
FRF,914,1279,36.1865128765,-75.7487725015,902001.419,275084.594,386.234,914.465,-4.332,-43.198,20231103,133643,49003.0
FRF,914,1279,36.1865147285,-75.7487631137,902002.257,275084.827,387.102,914.397,-4.352,-43.218,20231103,133645,49005.0
FRF,914,1279,36.1865163463,-75.7487527347,902003.184,275085.037,388.044,914.277,-4.361,-43.227,20231103,133647,49007.0
FRF,914,1279,36.1865174943,-75.7487467415,902003.718,275085.182,388.596,914.23,-4.366,-43.232,20231103,133648,49008.0
FRF,914,1279,36.1865188103,-75.7487408793,902004.241,275085.345,389.143,914.204,-4.367,-43.233,20231103,133649,49009.0
FRF,914,1279,36.18652054,-75.7487315715,902005.071,275085.564,389.998,914.126,-4.371,-43.237,20231103,133651,49011.0
FRF,914,1279,36.1865215765,-75.7487259558,902005.572,275085.696,390.514,914.078,-4.381,-43.247,20231103,133652,49012.0
FRF,914,1279,36.1865235683,-75.7487152995,902006.523,275085.948,391.493,913.989,-4.387,-43.253,20231103,133654,49014.0
FRF,914,1279,36.1865243948,-75.7487092647,902007.063,275086.057,392.038,913.907,-4.399,-43.265,20231103,133655,49015.0
FRF,914,1279,36.1865256767,-75.7487033967,902007.586,275086.217,392.584,913.878,-4.407,-43.273,20231103,133656,49016.0
FRF,914,1279,36.1865271252,-75.7486970495,902008.151,275086.396,393.176,913.853,-4.382,-43.248,20231103,133657,49017.0
FRF,914,1279,36.186528398,-75.748691573,902008.639,275086.553,393.689,913.833,-4.397,-43.263,20231103,133658,49018.0
FRF,914,1279,36.1865308532,-75.7486811432,902009.567,275086.856,394.664,913.8,-4.417,-43.283,20231103,133700,49020.0
FRF,914,1279,36.1865332535,-75.7486706322,902010.504,275087.154,395.647,913.759,-4.438,-43.304,20231103,133702,49022.0
FRF,914,1279,36.1865344345,-75.7486652478,902010.983,275087.3,396.147,913.732,-4.447,-43.313,20231103,133703,49023.0
FRF,914,1279,36.1865364612,-75.7486594265,902011.499,275087.542,396.715,913.783,-4.438,-43.304,20231103,133704,49024.0
FRF,914,1279,36.1865396443,-75.7486492873,902012.399,275087.925,397.691,913.834,-4.454,-43.32,20231103,133706,49026.0
FRF,914,1279,36.1865416762,-75.7486435355,902012.909,275088.168,398.254,913.888,-4.48,-43.346,20231103,133707,49027.0
FRF,914,1279,36.1865438547,-75.748637604,902013.434,275088.427,398.836,913.952,-4.482,-43.348,20231103,133708,49028.0
FRF,914,1279,36.1865475285,-75.7486273747,902014.341,275088.864,399.837,914.052,-4.516,-43.382,20231103,133710,49030.0
FRF,914,1279,36.1865500125,-75.7486214432,902014.865,275089.157,400.43,914.148,-4.516,-43.382,20231103,133711,49031.0
FRF,914,1279,36.1865525332,-75.7486152037,902015.417,275089.455,401.051,914.238,-4.504,-43.37,20231103,133712,49032.0
FRF,914,1279,36.1865550825,-75.7486101238,902015.864,275089.753,401.573,914.365,-4.518,-43.384,20231103,133713,49033.0
FRF,914,1279,36.186559241,-75.7486020753,902016.573,275090.238,402.405,914.578,-4.59,-43.456,20231103,133715,49035.0
FRF,914,1279,36.1865610437,-75.7485969132,902017.03,275090.453,402.908,914.624,-4.602,-43.468,20231103,133716,49036.0
FRF,914,1279,36.1865634568,-75.7485910603,902017.548,275090.738,403.492,914.714,-4.573,-43.439,20231103,133717,49037.0
FRF,914,1279,36.1865647662,-75.7485854748,902018.045,275090.899,404.014,914.695,-4.574,-43.44,20231103,133718,49038.0
FRF,914,1279,36.1865695673,-75.7485763885,902018.844,275091.459,404.957,914.948,-4.627,-43.493,20231103,133720,49040.0
FRF,914,1279,36.186571473,-75.7485708745,902019.333,275091.686,405.494,914.994,-4.606,-43.472,20231103,133721,49041.0
FRF,914,1279,36.1865729022,-75.7485650865,902019.848,275091.862,406.038,914.983,-4.607,-43.473,20231103,133722,49042.0
FRF,914,1279,36.186578098,-75.7485562468,902020.624,275092.464,406.973,915.283,-4.69,-43.556,20231103,133724,49044.0
FRF,914,1279,36.1865817273,-75.7485473813,902021.408,275092.893,407.857,915.417,-4.736,-43.602,20231103,133726,49046.0
FRF,914,1279,36.1865845135,-75.7485368477,902022.345,275093.233,408.854,915.416,-4.746,-43.612,20231103,133728,49048.0
FRF,914,1279,36.1865864002,-75.7485316518,902022.805,275093.457,409.362,915.469,-4.753,-43.619,20231103,133729,49049.0
FRF,914,1279,36.1865900105,-75.7485209258,902023.756,275093.889,410.404,915.549,-4.779,-43.645,20231103,133731,49051.0
FRF,914,1279,36.1865912563,-75.7485152262,902024.264,275094.044,410.934,915.521,-4.78,-43.646,20231103,133732,49052.0
FRF,914,1279,36.1865943195,-75.7485044227,902025.224,275094.416,411.964,915.541,-4.788,-43.654,20231103,133734,49054.0
FRF,914,1279,36.186596688,-75.748495597,902026.009,275094.704,412.8,915.543,-4.834,-43.7,20231103,133736,49056.0
FRF,914,1279,36.1865980162,-75.7484855362,902026.909,275094.881,413.706,915.401,-4.844,-43.71,20231103,133738,49058.0
FRF,914,1279,36.1865996598,-75.7484794597,902027.449,275095.081,414.282,915.404,-4.841,-43.707,20231103,133739,49059.0
FRF,914,1279,36.186600431,-75.7484731645,902028.012,275095.186,414.847,915.31,-4.823,-43.689,20231103,133740,49060.0
FRF,914,1279,36.1866009083,-75.748467418,902028.527,275095.255,415.354,915.198,-4.827,-43.693,20231103,133741,49061.0
FRF,914,1279,36.186601161,-75.7484612065,902029.085,275095.302,415.895,915.052,-4.822,-43.688,20231103,133742,49062.0
FRF,914,1279,36.18660017,-75.7484549352,902029.652,275095.21,416.396,914.771,-4.781,-43.647,20231103,133743,49063.0
FRF,914,1279,36.1865998073,-75.7484438233,902030.653,275095.203,417.334,914.422,-4.751,-43.617,20231103,133745,49065.0
FRF,914,1279,36.1865994142,-75.7484332122,902031.608,275095.19,418.227,914.082,-4.763,-43.629,20231103,133747,49067.0
FRF,914,1279,36.1865999508,-75.7484269007,902032.173,275095.269,418.785,913.963,-4.757,-43.623,20231103,133748,49068.0
FRF,914,1279,36.1866004827,-75.7484201672,902032.777,275095.347,419.379,913.83,-4.728,-43.594,20231103,133749,49069.0
FRF,914,1279,36.1866005478,-75.7484141073,902033.321,275095.372,419.898,913.667,-4.7,-43.566,20231103,133750,49070.0
FRF,914,1279,36.1866007817,-75.7484081162,902033.859,275095.416,420.419,913.524,-4.71,-43.576,20231103,133751,49071.0
FRF,914,1279,36.1866012465,-75.7484023917,902034.372,275095.484,420.924,913.412,-4.714,-43.58,20231103,133752,49072.0
FRF,914,1279,36.1866018632,-75.7483916887,902035.332,275095.584,421.86,913.177,-4.725,-43.591,20231103,133754,49074.0
FRF,914,1279,36.1866031082,-75.7483801582,902036.364,275095.756,422.889,912.986,-4.723,-43.589,20231103,133756,49076.0
FRF,914,1279,36.186604036,-75.7483737498,902036.937,275095.878,423.469,912.904,-4.725,-43.591,20231103,133757,49077.0
FRF,914,1279,36.1866048115,-75.7483679237,902037.458,275095.981,423.994,912.822,-4.72,-43.586,20231103,133758,49078.0
FRF,914,1279,36.1866054755,-75.7483620775,902037.981,275096.072,424.516,912.729,-4.712,-43.578,20231103,133759,49079.0
FRF,914,1279,36.1866063547,-75.7483564897,902038.48,275096.186,425.024,912.665,-4.732,-43.598,20231103,133800,49080.0
FRF,914,1279,36.1866079202,-75.748346452,902039.377,275096.389,425.937,912.549,-4.741,-43.607,20231103,133802,49082.0
FRF,914,1279,36.1866090227,-75.7483405272,902039.906,275096.529,426.482,912.499,-4.74,-43.606,20231103,133803,49083.0
FRF,914,1279,36.1866105815,-75.7483343453,902040.456,275096.72,427.064,912.49,-4.739,-43.605,20231103,133804,49084.0
FRF,914,1279,36.186611895,-75.7483280467,902041.017,275096.884,427.647,912.452,-4.73,-43.596,20231103,133805,49085.0
FRF,914,1279,36.1866132353,-75.7483222033,902041.538,275097.05,428.193,912.43,-4.731,-43.597,20231103,133806,49086.0
FRF,914,1279,36.1866157915,-75.7483120952,902042.437,275097.364,429.145,912.417,-4.755,-43.621,20231103,133808,49088.0
FRF,914,1279,36.1866180407,-75.748301167,902043.412,275097.645,430.158,912.347,-4.771,-43.637,20231103,133810,49090.0
FRF,914,1279,36.1866197487,-75.7482952752,902043.935,275097.852,430.72,912.362,-4.775,-43.641,20231103,133811,49091.0
FRF,914,1279,36.1866216668,-75.7482895927,902044.439,275098.081,431.272,912.405,-4.77,-43.636,20231103,133812,49092.0
FRF,914,1279,36.1866232602,-75.7482838463,902044.95,275098.275,431.818,912.412,-4.783,-43.649,20231103,133813,49093.0
FRF,914,1279,36.1866250743,-75.7482782452,902045.447,275098.493,432.36,912.447,-4.782,-43.648,20231103,133814,49094.0
FRF,914,1279,36.1866280573,-75.74826867,902046.297,275098.852,433.282,912.493,-4.797,-43.663,20231103,133816,49096.0
FRF,914,1279,36.1866297707,-75.7482632682,902046.776,275099.058,433.802,912.522,-4.822,-43.688,20231103,133817,49097.0
FRF,914,1279,36.1866312272,-75.7482577752,902047.265,275099.235,434.322,912.521,-4.83,-43.696,20231103,133818,49098.0
FRF,914,1279,36.1866334845,-75.7482521905,902047.759,275099.502,434.878,912.603,-4.832,-43.698,20231103,133819,49099.0
FRF,914,1279,36.1866356765,-75.7482462888,902048.281,275099.763,435.458,912.669,-4.827,-43.693,20231103,133820,49100.0
FRF,914,1279,36.1866377667,-75.7482411718,902048.734,275100.01,435.968,912.746,-4.844,-43.71,20231103,133821,49101.0
FRF,914,1279,36.1866397947,-75.7482357373,902049.215,275100.251,436.502,912.808,-4.847,-43.713,20231103,133822,49102.0
FRF,914,1279,36.186643489,-75.7482257598,902050.098,275100.69,437.482,912.918,-4.867,-43.733,20231103,133824,49104.0
FRF,914,1279,36.1866471448,-75.7482159872,902050.964,275101.124,438.444,913.029,-4.897,-43.763,20231103,133826,49106.0
FRF,914,1279,36.1866493672,-75.7482106818,902051.433,275101.386,438.975,913.115,-4.889,-43.755,20231103,133827,49107.0
FRF,914,1279,36.1866520627,-75.7482047853,902051.953,275101.702,439.572,913.234,-4.885,-43.751,20231103,133828,49108.0
FRF,914,1279,36.1866541297,-75.7481996503,902052.407,275101.947,440.082,913.309,-4.897,-43.763,20231103,133829,49109.0
FRF,914,1279,36.1866563138,-75.74819452,902052.86,275102.204,440.596,913.395,-4.908,-43.774,20231103,133830,49110.0
FRF,914,1279,36.1866586708,-75.7481893278,902053.319,275102.481,441.122,913.498,-4.913,-43.779,20231103,133831,49111.0
FRF,914,1279,36.1866622292,-75.748179956,902054.148,275102.903,442.045,913.611,-4.927,-43.793,20231103,133833,49113.0
FRF,914,1279,36.1866641888,-75.7481743568,902054.644,275103.137,442.591,913.661,-4.942,-43.808,20231103,133834,49114.0
FRF,914,1279,36.1866665758,-75.7481690773,902055.11,275103.417,443.125,913.764,-4.967,-43.833,20231103,133835,49115.0
FRF,914,1279,36.186668672,-75.7481639573,902055.563,275103.665,443.636,913.842,-4.96,-43.826,20231103,133836,49116.0
FRF,914,1279,36.1866707153,-75.7481588748,902056.013,275103.906,444.141,913.914,-4.958,-43.824,20231103,133837,49117.0
FRF,914,1279,36.1866726903,-75.7481535513,902056.484,275104.141,444.664,913.974,-4.956,-43.822,20231103,133838,49118.0
FRF,914,1279,36.1866748153,-75.748147901,902056.984,275104.393,445.22,914.039,-4.965,-43.831,20231103,133839,49119.0
FRF,914,1279,36.1866768565,-75.7481424737,902057.465,275104.636,445.755,914.103,-4.982,-43.848,20231103,133840,49120.0
FRF,914,1279,36.1866800797,-75.7481331728,902058.289,275105.02,446.661,914.182,-5.008,-43.874,20231103,133842,49122.0
FRF,914,1279,36.1866834345,-75.7481226898,902059.22,275105.423,447.673,914.241,-5.028,-43.894,20231103,133844,49124.0
FRF,914,1279,36.1866854533,-75.7481167145,902059.749,275105.665,448.253,914.288,-5.025,-43.891,20231103,133845,49125.0
FRF,914,1279,36.186687276,-75.7481106525,902060.288,275105.885,448.835,914.31,-5.025,-43.891,20231103,133846,49126.0
FRF,914,1279,36.1866889352,-75.7481049145,902060.798,275106.086,449.383,914.324,-5.029,-43.895,20231103,133847,49127.0
FRF,914,1279,36.1866915622,-75.748095206,902061.661,275106.406,450.303,914.329,-5.043,-43.909,20231103,133849,49129.0
FRF,914,1279,36.1866938078,-75.7480847175,902062.596,275106.686,451.278,914.272,-5.068,-43.934,20231103,133851,49131.0
FRF,914,1279,36.1866944648,-75.748078642,902063.14,275106.776,451.82,914.17,-5.078,-43.944,20231103,133852,49132.0
