FRF,1097,1214,36.1880719933,-75.7493025798,901948.099,275255.944,394.814,1093.714,-4.359,-43.223,20210911,143309,52389.0
FRF,1097,1214,36.1880728667,-75.7492964267,901948.649,275256.059,395.37,1093.634,-4.363,-43.227,20210911,143310,52390.0
FRF,1097,1214,36.1880741582,-75.749289481,901949.269,275256.223,396.009,1093.575,-4.374,-43.238,20210911,143311,52391.0
FRF,1097,1214,36.1880753542,-75.7492819003,901949.946,275256.378,396.698,1093.489,-4.385,-43.249,20210911,143312,52392.0
FRF,1097,1214,36.1880768352,-75.7492743052,901950.624,275256.564,397.399,1093.432,-4.389,-43.253,20210911,143313,52393.0
FRF,1097,1214,36.1880780217,-75.7492669942,901951.277,275256.718,398.065,1093.353,-4.398,-43.262,20210911,143314,52394.0
FRF,1097,1214,36.1880792753,-75.749259407,901951.954,275256.879,398.756,1093.272,-4.417,-43.281,20210911,143315,52395.0
FRF,1097,1214,36.1880805352,-75.7492517673,901952.636,275257.041,399.453,1093.191,-4.408,-43.272,20210911,143316,52396.0
FRF,1097,1214,36.1880820652,-75.7492438187,901953.346,275257.234,400.186,1093.129,-4.429,-43.293,20210911,143317,52397.0
FRF,1097,1214,36.1880833692,-75.7492360998,901954.035,275257.402,400.891,1093.051,-4.446,-43.31,20210911,143318,52398.0
FRF,1097,1214,36.1880847513,-75.7492284253,901954.72,275257.577,401.594,1092.981,-4.455,-43.319,20210911,143319,52399.0
FRF,1097,1214,36.1880860017,-75.7492212727,901955.358,275257.737,402.248,1092.913,-4.469,-43.333,20210911,143320,52400.0
FRF,1097,1214,36.1880872382,-75.749214468,901955.965,275257.894,402.872,1092.852,-4.471,-43.335,20210911,143321,52401.0
FRF,1097,1214,36.1880883218,-75.7492074218,901956.595,275258.035,403.513,1092.769,-4.474,-43.338,20210911,143322,52402.0
FRF,1097,1214,36.1880895357,-75.7492007588,901957.19,275258.19,404.125,1092.711,-4.491,-43.355,20210911,143323,52403.0
FRF,1097,1214,36.1880910268,-75.749193872,901957.803,275258.375,404.764,1092.675,-4.505,-43.369,20210911,143324,52404.0
FRF,1097,1214,36.1880925128,-75.7491866095,901958.451,275258.561,405.437,1092.628,-4.515,-43.379,20210911,143325,52405.0
FRF,1097,1214,36.1880938497,-75.7491792727,901959.105,275258.731,406.109,1092.563,-4.52,-43.384,20210911,143326,52406.0
FRF,1097,1214,36.1880956215,-75.7491716372,901959.785,275258.95,406.823,1092.536,-4.529,-43.393,20210911,143327,52407.0
FRF,1097,1214,36.188097126,-75.7491637567,901960.488,275259.14,407.549,1092.474,-4.555,-43.419,20210911,143328,52408.0
FRF,1097,1214,36.1880986578,-75.7491561868,901961.163,275259.333,408.249,1092.424,-4.544,-43.408,20210911,143329,52409.0
FRF,1097,1214,36.188100318,-75.7491484962,901961.849,275259.539,408.964,1092.383,-4.555,-43.419,20210911,143330,52410.0
FRF,1097,1214,36.1881020655,-75.7491409735,901962.519,275259.755,409.668,1092.357,-4.562,-43.426,20210911,143331,52411.0
FRF,1097,1214,36.1881035747,-75.7491340998,901963.131,275259.943,410.307,1092.324,-4.585,-43.449,20210911,143332,52412.0
FRF,1097,1214,36.1881049277,-75.74912771,901963.701,275260.112,410.9,1092.287,-4.588,-43.452,20210911,143333,52413.0
FRF,1097,1214,36.1881063238,-75.7491217035,901964.236,275260.284,411.462,1092.266,-4.606,-43.47,20210911,143334,52414.0
FRF,1097,1214,36.1881076603,-75.7491146728,901964.863,275260.453,412.109,1092.21,-4.608,-43.472,20210911,143335,52415.0
FRF,1097,1214,36.188109463,-75.7491074742,901965.504,275260.674,412.787,1092.198,-4.615,-43.479,20210911,143336,52416.0
FRF,1097,1214,36.1881111885,-75.7490998542,901966.182,275260.888,413.497,1092.167,-4.628,-43.492,20210911,143337,52417.0
FRF,1097,1214,36.1881130367,-75.7490924937,901966.837,275261.115,414.19,1092.156,-4.634,-43.498,20210911,143338,52418.0
FRF,1097,1214,36.1881148242,-75.7490853967,901967.469,275261.334,414.859,1092.145,-4.641,-43.505,20210911,143339,52419.0
FRF,1097,1214,36.1881165528,-75.7490783247,901968.098,275261.546,415.523,1092.129,-4.65,-43.514,20210911,143340,52420.0
FRF,1097,1214,36.1881184217,-75.74907141,901968.713,275261.774,416.178,1092.132,-4.668,-43.532,20210911,143341,52421.0
FRF,1097,1214,36.1881199657,-75.7490645557,901969.324,275261.965,416.818,1092.103,-4.682,-43.546,20210911,143342,52422.0
FRF,1097,1214,36.1881217343,-75.7490577142,901969.932,275262.182,417.463,1092.098,-4.694,-43.558,20210911,143343,52423.0
FRF,1097,1214,36.1881237608,-75.7490502947,901970.592,275262.428,418.168,1092.104,-4.691,-43.555,20210911,143344,52424.0
FRF,1097,1214,36.1881260015,-75.7490427138,901971.265,275262.699,418.893,1092.128,-4.704,-43.568,20210911,143345,52425.0
FRF,1097,1214,36.188128121,-75.7490351667,901971.936,275262.957,419.612,1092.14,-4.712,-43.576,20210911,143346,52426.0
FRF,1097,1214,36.1881300493,-75.749028394,901972.538,275263.19,420.257,1092.153,-4.731,-43.595,20210911,143347,52427.0
FRF,1097,1214,36.1881319812,-75.7490217638,901973.127,275263.424,420.891,1092.171,-4.735,-43.599,20210911,143348,52428.0
FRF,1097,1214,36.1881340852,-75.7490151588,901973.713,275263.677,421.528,1092.208,-4.743,-43.607,20210911,143349,52429.0
FRF,1097,1214,36.1881359667,-75.749008803,901974.278,275263.904,422.136,1092.228,-4.755,-43.619,20210911,143350,52430.0
FRF,1097,1214,36.1881378832,-75.749002091,901974.874,275264.137,422.776,1092.243,-4.761,-43.625,20210911,143351,52431.0
FRF,1097,1214,36.1881401973,-75.7489953052,901975.476,275264.413,423.436,1092.296,-4.777,-43.641,20210911,143352,52432.0
FRF,1097,1214,36.18814254,-75.7489882402,901976.103,275264.694,424.122,1092.345,-4.783,-43.647,20210911,143353,52433.0
FRF,1097,1214,36.1881449787,-75.748981066,901976.739,275264.985,424.819,1092.401,-4.797,-43.661,20210911,143354,52434.0
FRF,1097,1214,36.1881473757,-75.748973992,901977.366,275265.272,425.506,1092.456,-4.798,-43.662,20210911,143355,52435.0
FRF,1097,1214,36.1881499195,-75.7489669072,901977.994,275265.575,426.2,1092.526,-4.804,-43.668,20210911,143356,52436.0
FRF,1097,1214,36.1881523168,-75.7489599907,901978.607,275265.861,426.874,1092.584,-4.815,-43.679,20210911,143357,52437.0
FRF,1097,1214,36.1881548105,-75.7489533397,901979.196,275266.157,427.529,1092.661,-4.831,-43.695,20210911,143358,52438.0
FRF,1097,1214,36.1881572517,-75.7489467563,901979.779,275266.448,428.176,1092.734,-4.842,-43.706,20210911,143359,52439.0
FRF,1097,1214,36.1881598942,-75.748940055,901980.372,275266.76,428.84,1092.825,-4.849,-43.713,20210911,143400,52440.0
FRF,1097,1214,36.1881620963,-75.7489336083,901980.943,275267.024,429.467,1092.877,-4.859,-43.723,20210911,143401,52441.0
FRF,1097,1214,36.1881646847,-75.7489272547,901981.505,275267.329,430.099,1092.971,-4.864,-43.728,20210911,143402,52442.0
FRF,1097,1214,36.1881673862,-75.7489205208,901982.1,275267.649,430.768,1093.068,-4.883,-43.747,20210911,143403,52443.0
FRF,1097,1214,36.1881701905,-75.7489136283,901982.71,275267.98,431.454,1093.17,-4.885,-43.749,20210911,143404,52444.0
FRF,1097,1214,36.1881730663,-75.7489068215,901983.311,275268.319,432.135,1093.283,-4.897,-43.761,20210911,143405,52445.0
FRF,1097,1214,36.1881757972,-75.7489003488,901983.883,275268.641,432.783,1093.39,-4.91,-43.774,20210911,143406,52446.0
FRF,1097,1214,36.188178532,-75.7488938795,901984.455,275268.963,433.43,1093.496,-4.919,-43.783,20210911,143407,52447.0
FRF,1097,1214,36.188181518,-75.7488874357,901985.024,275269.314,434.085,1093.631,-4.921,-43.785,20210911,143408,52448.0
FRF,1097,1214,36.1881844097,-75.7488812042,901985.573,275269.653,434.717,1093.762,-4.937,-43.801,20210911,143409,52449.0
FRF,1097,1214,36.188187194,-75.748875036,901986.118,275269.98,435.341,1093.882,-4.943,-43.807,20210911,143410,52450.0
FRF,1097,1214,36.1881901718,-75.7488686098,901986.685,275270.329,435.993,1094.016,-4.953,-43.817,20210911,143411,52451.0
FRF,1097,1214,36.1881932137,-75.7488616498,901987.299,275270.687,436.693,1094.142,-4.97,-43.834,20210911,143412,52452.0
FRF,1097,1214,36.1881964783,-75.7488547803,901987.905,275271.069,437.393,1094.293,-4.971,-43.835,20210911,143413,52453.0
FRF,1097,1214,36.1881997312,-75.7488482603,901988.479,275271.449,438.062,1094.454,-4.987,-43.851,20210911,143414,52454.0
FRF,1097,1214,36.188202795,-75.7488419098,901989.039,275271.807,438.711,1094.599,-4.985,-43.849,20210911,143415,52455.0
FRF,1097,1214,36.1882057445,-75.7488356255,901989.593,275272.153,439.35,1094.734,-4.996,-43.86,20210911,143416,52456.0
FRF,1097,1214,36.1882086393,-75.7488295772,901990.127,275272.492,439.968,1094.87,-5.007,-43.871,20210911,143417,52457.0
FRF,1097,1214,36.1882116203,-75.7488236177,901990.651,275272.84,440.579,1095.017,-5.017,-43.881,20210911,143418,52458.0
FRF,1097,1214,36.1882142905,-75.7488177673,901991.168,275273.153,441.172,1095.134,-5.03,-43.894,20210911,143419,52459.0
FRF,1097,1214,36.1882173747,-75.7488116635,901991.705,275273.513,441.8,1095.288,-5.043,-43.907,20210911,143420,52460.0
FRF,1097,1214,36.1882204458,-75.7488052177,901992.274,275273.873,442.458,1095.432,-5.042,-43.906,20210911,143421,52461.0
FRF,1097,1214,36.1882233395,-75.7487989373,901992.828,275274.212,443.095,1095.561,-5.056,-43.92,20210911,143422,52462.0
FRF,1097,1214,36.1882262013,-75.7487927275,901993.376,275274.548,443.725,1095.689,-5.069,-43.933,20210911,143423,52463.0
FRF,1097,1214,36.1882293422,-75.7487860353,901993.966,275274.916,444.405,1095.832,-5.069,-43.933,20210911,143424,52464.0
FRF,1097,1214,36.1882324783,-75.7487790207,901994.585,275275.285,445.113,1095.967,-5.077,-43.941,20210911,143425,52465.0
FRF,1097,1214,36.188235626,-75.7487721845,901995.188,275275.654,445.806,1096.107,-5.082,-43.946,20210911,143426,52466.0
FRF,1097,1214,36.1882385723,-75.7487656722,901995.763,275276.0,446.465,1096.235,-5.102,-43.966,20210911,143427,52467.0
FRF,1097,1214,36.1882413922,-75.7487592983,901996.326,275276.331,447.107,1096.354,-5.104,-43.968,20210911,143428,52468.0
FRF,1097,1214,36.1882442428,-75.7487528088,901996.899,275276.666,447.76,1096.472,-5.112,-43.976,20210911,143429,52469.0
FRF,1097,1214,36.1882468657,-75.7487463537,901997.47,275276.976,448.403,1096.568,-5.118,-43.982,20210911,143430,52470.0
FRF,1097,1214,36.188249613,-75.7487400225,901998.029,275277.3,449.039,1096.681,-5.131,-43.995,20210911,143431,52471.0
FRF,1097,1214,36.1882522017,-75.7487338327,901998.576,275277.605,449.657,1096.78,-5.14,-44.004,20210911,143432,52472.0
FRF,1097,1214,36.1882544903,-75.7487278875,901999.102,275277.876,450.244,1096.855,-5.15,-44.014,20210911,143433,52473.0
FRF,1097,1214,36.1882568325,-75.7487219113,901999.631,275278.154,450.836,1096.935,-5.166,-44.03,20210911,143434,52474.0
FRF,1097,1214,36.1882594675,-75.7487150227,902000.24,275278.466,451.515,1097.019,-5.171,-44.035,20210911,143435,52475.0
FRF,1097,1214,36.188262019,-75.7487081298,902000.851,275278.77,452.193,1097.096,-5.179,-44.043,20210911,143436,52476.0
FRF,1097,1214,36.188264471,-75.748701134,902001.471,275279.062,452.876,1097.158,-5.177,-44.041,20210911,143437,52477.0
FRF,1097,1214,36.1882670405,-75.748693952,902002.107,275279.368,453.578,1097.227,-5.193,-44.057,20210911,143438,52478.0
FRF,1097,1214,36.1882693238,-75.7486870613,902002.718,275279.642,454.246,1097.276,-5.197,-44.061,20210911,143439,52479.0
FRF,1097,1214,36.1882716853,-75.7486801898,902003.328,275279.924,454.916,1097.332,-5.21,-44.074,20210911,143440,52480.0
FRF,1097,1214,36.1882741422,-75.748672993,902003.966,275280.218,455.616,1097.39,-5.215,-44.079,20210911,143441,52481.0
FRF,1097,1214,36.1882762847,-75.748666095,902004.578,275280.475,456.279,1097.421,-5.22,-44.084,20210911,143442,52482.0
FRF,1097,1214,36.188278662,-75.7486588228,902005.223,275280.761,456.983,1097.469,-5.227,-44.091,20210911,143443,52483.0
FRF,1097,1214,36.1882806625,-75.7486520797,902005.822,275281.002,457.628,1097.49,-5.24,-44.104,20210911,143444,52484.0
FRF,1097,1214,36.188282581,-75.748645814,902006.378,275281.233,458.23,1097.517,-5.255,-44.119,20210911,143445,52485.0
FRF,1097,1214,36.1882845157,-75.7486396915,902006.922,275281.466,458.821,1097.55,-5.267,-44.131,20210911,143446,52486.0
FRF,1097,1214,36.1882863997,-75.7486330348,902007.513,275281.695,459.454,1097.562,-5.272,-44.136,20210911,143447,52487.0
FRF,1097,1214,36.1882881995,-75.7486260518,902008.135,275281.915,460.114,1097.556,-5.269,-44.133,20210911,143448,52488.0
FRF,1097,1214,36.1882901625,-75.748619006,902008.761,275282.153,460.784,1097.566,-5.288,-44.152,20210911,143449,52489.0
FRF,1097,1214,36.1882922143,-75.7486113008,902009.446,275282.404,461.513,1097.567,-5.277,-44.141,20210911,143450,52490.0
FRF,1097,1214,36.1882940283,-75.748603931,902010.102,275282.626,462.206,1097.551,-5.293,-44.157,20210911,143451,52491.0
FRF,1097,1214,36.1882961122,-75.7485969348,902010.723,275282.878,462.875,1097.575,-5.3,-44.164,20210911,143452,52492.0
FRF,1097,1214,36.1882979038,-75.748589875,902011.352,275283.098,463.542,1097.566,-5.313,-44.177,20210911,143453,52493.0
FRF,1097,1214,36.1882995223,-75.7485828125,902011.981,275283.298,464.201,1097.539,-5.32,-44.184,20210911,143454,52494.0
FRF,1097,1214,36.1883010593,-75.7485756312,902012.621,275283.49,464.868,1097.5,-5.323,-44.187,20210911,143455,52495.0
FRF,1097,1214,36.1883026378,-75.7485684352,902013.262,275283.686,465.538,1097.464,-5.338,-44.202,20210911,143456,52496.0
FRF,1097,1214,36.188304158,-75.7485616132,902013.87,275283.874,466.173,1097.433,-5.346,-44.21,20210911,143457,52497.0
FRF,1097,1214,36.1883054403,-75.7485548978,902014.469,275284.036,466.791,1097.38,-5.347,-44.211,20210911,143458,52498.0
FRF,1097,1214,36.1883069942,-75.7485478172,902015.1,275284.23,467.451,1097.346,-5.36,-44.224,20210911,143459,52499.0
FRF,1097,1214,36.1883084023,-75.7485408377,902015.722,275284.406,468.095,1097.299,-5.362,-44.226,20210911,143500,52500.0
FRF,1097,1214,36.1883098817,-75.7485339013,902016.34,275284.591,468.739,1097.261,-5.371,-44.235,20210911,143501,52501.0
FRF,1097,1214,36.1883113702,-75.7485267335,902016.979,275284.777,469.403,1097.217,-5.387,-44.251,20210911,143502,52502.0
FRF,1097,1214,36.1883126945,-75.748519286,902017.644,275284.946,470.086,1097.148,-5.383,-44.247,20210911,143503,52503.0
FRF,1097,1214,36.1883139395,-75.7485119998,902018.294,275285.105,470.751,1097.075,-5.398,-44.262,20210911,143504,52504.0
FRF,1097,1214,36.1883153355,-75.7485046742,902018.948,275285.282,471.426,1097.017,-5.401,-44.265,20210911,143505,52505.0
FRF,1097,1214,36.1883167422,-75.7484969677,902019.636,275285.461,472.134,1096.95,-5.407,-44.271,20210911,143506,52506.0
FRF,1097,1214,36.1883178445,-75.7484897712,902020.279,275285.604,472.787,1096.864,-5.421,-44.285,20210911,143507,52507.0
FRF,1097,1214,36.18831884,-75.7484828103,902020.901,275285.735,473.416,1096.774,-5.426,-44.29,20210911,143508,52508.0
FRF,1097,1214,36.1883196177,-75.748476269,902021.486,275285.84,474.002,1096.672,-5.445,-44.309,20210911,143509,52509.0
FRF,1097,1214,36.1883209548,-75.7484696777,902022.074,275286.008,474.612,1096.629,-5.45,-44.314,20210911,143510,52510.0
FRF,1097,1214,36.1883220683,-75.7484624825,902022.717,275286.153,475.266,1096.545,-5.452,-44.316,20210911,143511,52511.0
FRF,1097,1214,36.1883231873,-75.7484555725,902023.334,275286.297,475.895,1096.469,-5.466,-44.33,20210911,143512,52512.0
FRF,1097,1214,36.1883244392,-75.7484478233,902024.026,275286.459,476.6,1096.384,-5.468,-44.332,20210911,143513,52513.0
FRF,1097,1214,36.1883256097,-75.7484399237,902024.732,275286.612,477.316,1096.286,-5.467,-44.331,20210911,143514,52514.0
FRF,1097,1214,36.1883267357,-75.748431993,902025.441,275286.76,478.033,1096.182,-5.479,-44.343,20210911,143515,52515.0
FRF,1097,1214,36.1883276623,-75.7484245425,902026.107,275286.885,478.701,1096.072,-5.481,-44.345,20210911,143516,52516.0
FRF,1097,1214,36.1883287733,-75.7484171882,902026.764,275287.03,479.368,1095.983,-5.505,-44.369,20210911,143517,52517.0
FRF,1097,1214,36.188329801,-75.7484099772,902027.409,275287.165,480.021,1095.889,-5.505,-44.369,20210911,143518,52518.0
FRF,1097,1214,36.1883308057,-75.7484031348,902028.02,275287.297,480.64,1095.804,-5.508,-44.372,20210911,143519,52519.0
FRF,1097,1214,36.1883314863,-75.7483966325,902028.602,275287.391,481.219,1095.693,-5.53,-44.394,20210911,143520,52520.0
FRF,1097,1214,36.1883323888,-75.7483903643,902029.163,275287.51,481.787,1095.612,-5.539,-44.403,20210911,143521,52521.0
FRF,1097,1214,36.1883334138,-75.7483834398,902029.781,275287.644,482.413,1095.526,-5.545,-44.409,20210911,143522,52522.0
FRF,1097,1214,36.1883344748,-75.7483762667,902030.422,275287.783,483.063,1095.438,-5.558,-44.422,20210911,143523,52523.0
FRF,1097,1214,36.1883358982,-75.748368704,902031.097,275287.963,483.759,1095.376,-5.553,-44.417,20210911,143524,52524.0
FRF,1097,1214,36.1883370543,-75.7483605835,902031.823,275288.115,484.493,1095.27,-5.565,-44.429,20210911,143525,52525.0
FRF,1097,1214,36.18833814,-75.7483525208,902032.544,275288.259,485.22,1095.158,-5.569,-44.433,20210911,143526,52526.0
FRF,1097,1214,36.1883393227,-75.7483448135,902033.232,275288.413,485.919,1095.067,-5.577,-44.441,20210911,143527,52527.0
FRF,1097,1214,36.1883404338,-75.748337181,902033.915,275288.559,486.611,1094.971,-5.591,-44.455,20210911,143528,52528.0
FRF,1097,1214,36.1883412112,-75.7483298387,902034.572,275288.667,487.265,1094.847,-5.593,-44.457,20210911,143529,52529.0
FRF,1097,1214,36.188342228,-75.7483229667,902035.186,275288.8,487.887,1094.762,-5.604,-44.468,20210911,143530,52530.0
FRF,1097,1214,36.1883433335,-75.7483159537,902035.812,275288.943,488.524,1094.682,-5.614,-44.478,20210911,143531,52531.0
FRF,1097,1214,36.1883442828,-75.748309172,902036.419,275289.068,489.137,1094.591,-5.628,-44.492,20210911,143532,52532.0
FRF,1097,1214,36.1883449932,-75.7483026397,902037.003,275289.166,489.72,1094.484,-5.635,-44.499,20210911,143533,52533.0
FRF,1097,1214,36.1883461912,-75.7482956283,902037.629,275289.32,490.361,1094.414,-5.64,-44.504,20210911,143534,52534.0
FRF,1097,1214,36.1883478213,-75.7482879918,902038.31,275289.523,491.07,1094.371,-5.647,-44.511,20210911,143535,52535.0
FRF,1097,1214,36.1883484415,-75.748280365,902038.993,275289.614,491.743,1094.223,-5.643,-44.507,20210911,143536,52536.0
FRF,1097,1214,36.1883497848,-75.7482734388,902039.611,275289.784,492.382,1094.171,-5.658,-44.522,20210911,143537,52537.0
FRF,1097,1214,36.1883508427,-75.7482661863,902040.259,275289.922,493.038,1094.079,-5.663,-44.527,20210911,143538,52538.0
FRF,1097,1214,36.1883519867,-75.7482590147,902040.9,275290.07,493.691,1093.998,-5.671,-44.535,20210911,143539,52539.0
FRF,1097,1214,36.188353106,-75.7482518173,902041.543,275290.216,494.345,1093.915,-5.682,-44.546,20210911,143540,52540.0
FRF,1097,1214,36.1883543582,-75.748244657,902042.182,275290.376,495.0,1093.847,-5.686,-44.55,20210911,143541,52541.0
FRF,1097,1214,36.1883556712,-75.7482371637,902042.851,275290.543,495.686,1093.775,-5.695,-44.559,20210911,143542,52542.0
FRF,1097,1214,36.1883570487,-75.7482298255,902043.506,275290.718,496.361,1093.715,-5.709,-44.573,20210911,143543,52543.0
FRF,1097,1214,36.1883583147,-75.748222921,902044.122,275290.878,496.995,1093.654,-5.714,-44.578,20210911,143544,52544.0
FRF,1097,1214,36.1883595623,-75.7482158838,902044.75,275291.037,497.639,1093.589,-5.72,-44.584,20210911,143545,52545.0
FRF,1097,1214,36.1883615172,-75.7482084423,902045.412,275291.276,498.343,1093.586,-5.723,-44.587,20210911,143546,52546.0
FRF,1097,1214,36.1883630282,-75.7482009137,902046.083,275291.466,499.038,1093.535,-5.737,-44.601,20210911,143547,52547.0
FRF,1097,1214,36.1883645777,-75.7481939372,902046.705,275291.658,499.688,1093.502,-5.747,-44.611,20210911,143548,52548.0
FRF,1097,1214,36.188365803,-75.7481868168,902047.34,275291.815,500.339,1093.433,-5.744,-44.608,20210911,143549,52549.0
FRF,1097,1214,36.1883675667,-75.7481799025,902047.956,275292.031,500.992,1093.425,-5.76,-44.624,20210911,143550,52550.0
FRF,1097,1214,36.1883689328,-75.7481729543,902048.575,275292.203,501.632,1093.374,-5.761,-44.625,20210911,143551,52551.0
FRF,1097,1214,36.1883705867,-75.7481661987,902049.177,275292.406,502.267,1093.359,-5.775,-44.639,20210911,143552,52552.0
FRF,1097,1214,36.1883721698,-75.7481595238,902049.771,275292.602,502.892,1093.339,-5.779,-44.643,20210911,143553,52553.0
FRF,1097,1214,36.1883736678,-75.748152708,902050.378,275292.788,503.526,1093.306,-5.79,-44.654,20210911,143554,52554.0
FRF,1097,1214,36.1883754915,-75.7481456862,902051.003,275293.011,504.19,1093.302,-5.805,-44.669,20210911,143555,52555.0
FRF,1097,1214,36.1883774395,-75.7481381325,902051.675,275293.249,504.903,1093.295,-5.797,-44.661,20210911,143556,52556.0
FRF,1097,1214,36.1883791238,-75.7481310142,902052.309,275293.457,505.57,1093.274,-5.813,-44.677,20210911,143557,52557.0
FRF,1097,1214,36.1883809563,-75.748123755,902052.955,275293.682,506.254,1093.264,-5.818,-44.682,20210911,143558,52558.0
FRF,1097,1214,36.1883832375,-75.7481165327,902053.596,275293.956,506.95,1093.302,-5.823,-44.687,20210911,143559,52559.0
FRF,1097,1214,36.1883851502,-75.7481094835,902054.222,275294.189,507.618,1093.306,-5.835,-44.699,20210911,143600,52560.0
FRF,1097,1214,36.1883870738,-75.7481027977,902054.816,275294.422,508.256,1093.322,-5.846,-44.71,20210911,143601,52561.0
FRF,1097,1214,36.1883891082,-75.7480962458,902055.398,275294.667,508.886,1093.353,-5.857,-44.721,20210911,143602,52562.0
FRF,1097,1214,36.1883911228,-75.748089693,902055.98,275294.909,509.516,1093.381,-5.864,-44.728,20210911,143603,52563.0
FRF,1097,1214,36.1883927745,-75.7480836752,902056.515,275295.11,510.087,1093.386,-5.881,-44.745,20210911,143604,52564.0
FRF,1097,1214,36.1883947885,-75.7480774725,902057.065,275295.352,510.687,1093.426,-5.891,-44.755,20210911,143605,52565.0
FRF,1097,1214,36.1883970412,-75.7480703367,902057.698,275295.623,511.375,1093.463,-5.883,-44.747,20210911,143606,52566.0
FRF,1097,1214,36.1883991787,-75.7480635298,902058.303,275295.88,512.031,1093.498,-5.895,-44.759,20210911,143607,52567.0
FRF,1097,1214,36.1884012873,-75.7480567257,902058.907,275296.134,512.685,1093.53,-5.902,-44.766,20210911,143608,52568.0
FRF,1097,1214,36.1884037422,-75.7480498675,902059.514,275296.426,513.356,1093.596,-5.905,-44.769,20210911,143609,52569.0
FRF,1097,1214,36.1884061257,-75.7480430272,902060.121,275296.711,514.024,1093.656,-5.914,-44.778,20210911,143610,52570.0
FRF,1097,1214,36.1884083168,-75.748036406,902060.708,275296.973,514.665,1093.701,-5.925,-44.789,20210911,143611,52571.0
FRF,1097,1214,36.1884109748,-75.74802956,902061.314,275297.288,515.342,1093.789,-5.939,-44.803,20210911,143612,52572.0
FRF,1097,1214,36.188413388,-75.7480226213,902061.929,275297.576,516.019,1093.849,-5.93,-44.794,20210911,143613,52573.0
FRF,1097,1214,36.1884161017,-75.7480157502,902062.537,275297.897,516.7,1093.943,-5.949,-44.813,20210911,143614,52574.0
FRF,1097,1214,36.1884185257,-75.7480089305,902063.141,275298.186,517.366,1094.008,-5.959,-44.823,20210911,143615,52575.0
FRF,1097,1214,36.1884212517,-75.74800245,902063.714,275298.508,518.015,1094.114,-5.974,-44.838,20210911,143616,52576.0
FRF,1097,1214,36.1884235193,-75.7479958667,902064.297,275298.779,518.655,1094.169,-5.973,-44.837,20210911,143617,52577.0
FRF,1097,1214,36.1884261373,-75.7479896138,902064.85,275299.087,519.28,1094.269,-5.987,-44.851,20210911,143618,52578.0
FRF,1097,1214,36.18842847,-75.7479833292,902065.406,275299.365,519.898,1094.34,-5.992,-44.856,20210911,143619,52579.0
FRF,1097,1214,36.188430868,-75.7479772838,902065.941,275299.648,520.498,1094.422,-6.006,-44.87,20210911,143620,52580.0
FRF,1097,1214,36.1884333508,-75.747970961,902066.5,275299.942,521.123,1094.507,-6.013,-44.877,20210911,143621,52581.0
FRF,1097,1214,36.1884358947,-75.7479642455,902067.095,275300.244,521.786,1094.587,-6.012,-44.876,20210911,143622,52582.0
FRF,1097,1214,36.1884388032,-75.7479576743,902067.675,275300.586,522.448,1094.71,-6.036,-44.9,20210911,143623,52583.0
FRF,1097,1214,36.1884414262,-75.7479507805,902068.285,275300.897,523.128,1094.793,-6.017,-44.881,20210911,143624,52584.0
FRF,1097,1214,36.1884439467,-75.7479443785,902068.852,275301.196,523.763,1094.88,-6.034,-44.898,20210911,143625,52585.0
FRF,1097,1214,36.188446612,-75.7479377062,902069.442,275301.511,524.425,1094.974,-6.044,-44.908,20210911,143626,52586.0
FRF,1097,1214,36.1884495082,-75.7479310215,902070.032,275301.852,525.096,1095.092,-6.04,-44.904,20210911,143627,52587.0
FRF,1097,1214,36.1884520317,-75.7479246,902070.6,275302.151,525.732,1095.179,-6.07,-44.934,20210911,143628,52588.0
FRF,1097,1214,36.1884545612,-75.7479183405,902071.154,275302.45,526.355,1095.27,-6.073,-44.937,20210911,143629,52589.0
FRF,1097,1214,36.1884571308,-75.7479120665,902071.709,275302.753,526.98,1095.365,-6.077,-44.941,20210911,143630,52590.0
FRF,1097,1214,36.1884596273,-75.747905516,902072.289,275303.049,527.626,1095.444,-6.084,-44.948,20210911,143631,52591.0
FRF,1097,1214,36.1884623223,-75.7478988645,902072.877,275303.368,528.288,1095.542,-6.09,-44.954,20210911,143632,52592.0
FRF,1097,1214,36.1884650623,-75.7478922917,902073.458,275303.691,528.945,1095.647,-6.096,-44.96,20210911,143633,52593.0
FRF,1097,1214,36.1884674738,-75.747886006,902074.014,275303.977,529.565,1095.725,-6.104,-44.968,20210911,143634,52594.0
FRF,1097,1214,36.1884698307,-75.7478796942,902074.573,275304.257,530.186,1095.797,-6.113,-44.977,20210911,143635,52595.0
FRF,1097,1214,36.188472371,-75.7478729208,902075.173,275304.559,530.853,1095.875,-6.127,-44.991,20210911,143636,52596.0
FRF,1097,1214,36.1884751702,-75.7478658253,902075.8,275304.89,531.556,1095.971,-6.125,-44.989,20210911,143637,52597.0
FRF,1097,1214,36.1884776388,-75.747859008,902076.404,275305.184,532.224,1096.041,-6.14,-45.004,20210911,143638,52598.0
FRF,1097,1214,36.1884801637,-75.747852503,902076.98,275305.483,532.867,1096.124,-6.138,-45.002,20210911,143639,52599.0
FRF,1097,1214,36.1884825193,-75.747846054,902077.551,275305.763,533.5,1096.192,-6.155,-45.019,20210911,143640,52600.0
FRF,1097,1214,36.188484864,-75.7478396353,902078.12,275306.042,534.13,1096.259,-6.166,-45.03,20210911,143641,52601.0
