FRF,1157,1191,36.1884660793,-75.7499836677,901885.437,275297.644,350.22,1154.35,-3.674,0.0,20200925,125724,46644.0
FRF,1157,1191,36.188457951,-75.7500119032,901882.928,275296.66,347.526,1154.285,-3.667,0.0,20200925,125725,46645.0
FRF,1157,1191,36.1884512023,-75.7500416403,901880.279,275295.824,344.751,1154.407,-3.651,0.0,20200925,125726,46646.0
FRF,1157,1191,36.1884452193,-75.750070493,901877.707,275295.075,342.078,1154.584,-3.649,0.0,20200925,125727,46647.0
FRF,1157,1191,36.1884394413,-75.7500971105,901875.335,275294.356,339.603,1154.72,-3.646,0.0,20200925,125728,46648.0
FRF,1157,1191,36.1884359622,-75.7501223062,901873.083,275293.896,337.33,1155.059,-3.669,0.0,20200925,125729,46649.0
FRF,1157,1191,36.1884306752,-75.7501452225,901871.042,275293.242,335.188,1155.144,-3.661,0.0,20200925,125730,46650.0
FRF,1157,1191,36.1884252322,-75.7501678105,901869.031,275292.572,333.069,1155.203,-3.668,0.0,20200925,125731,46651.0
FRF,1157,1191,36.188420516,-75.7501906912,901866.991,275291.982,330.951,1155.347,-3.647,0.0,20200925,125732,46652.0
FRF,1157,1191,36.188415072,-75.750214253,901864.893,275291.308,328.749,1155.432,-3.666,0.0,20200925,125733,46653.0
FRF,1157,1191,36.1884094462,-75.7502380427,901862.774,275290.614,326.52,1155.506,-3.656,0.0,20200925,125734,46654.0
FRF,1157,1191,36.1884037413,-75.7502620803,901860.634,275289.911,324.269,1155.578,-3.662,0.0,20200925,125735,46655.0
FRF,1157,1191,36.1883984517,-75.75028692,901858.42,275289.251,321.963,1155.716,-3.641,0.0,20200925,125736,46656.0
FRF,1157,1191,36.188392713,-75.7503115205,901856.229,275288.542,319.661,1155.801,-3.633,0.0,20200925,125737,46657.0
FRF,1157,1191,36.1883865975,-75.7503365205,901854.004,275287.791,317.314,1155.857,-3.62,0.0,20200925,125738,46658.0
FRF,1157,1191,36.1883806332,-75.7503622123,901851.716,275287.053,314.911,1155.947,-3.613,0.0,20200925,125739,46659.0
FRF,1157,1191,36.1883743765,-75.7503878023,901849.438,275286.284,312.508,1156.005,-3.613,0.0,20200925,125740,46660.0
FRF,1157,1191,36.1883694483,-75.750413652,901847.132,275285.662,310.128,1156.21,-3.618,0.0,20200925,125741,46661.0
FRF,1157,1191,36.1883643425,-75.7504389125,901844.88,275285.021,307.793,1156.379,-3.625,0.0,20200925,125742,46662.0
FRF,1157,1191,36.1883587013,-75.7504631473,901842.721,275284.324,305.526,1156.463,-3.622,0.0,20200925,125743,46663.0
FRF,1157,1191,36.188353363,-75.7504866617,901840.627,275283.663,303.332,1156.559,-3.609,0.0,20200925,125744,46664.0
FRF,1157,1191,36.1883480072,-75.750509369,901838.605,275283.002,301.206,1156.631,-3.603,0.0,20200925,125745,46665.0
FRF,1157,1191,36.1883430075,-75.7505314462,901836.638,275282.382,299.145,1156.722,-3.618,0.0,20200925,125746,46666.0
FRF,1157,1191,36.1883378303,-75.7505532828,901834.694,275281.744,297.1,1156.788,-3.629,0.0,20200925,125747,46667.0
FRF,1157,1191,36.1883320648,-75.7505754328,901832.724,275281.039,295.008,1156.8,-3.64,0.0,20200925,125748,46668.0
FRF,1157,1191,36.1883263272,-75.7505983095,901830.688,275280.336,292.854,1156.837,-3.666,0.0,20200925,125749,46669.0
FRF,1157,1191,36.1883209337,-75.75062227,901828.553,275279.667,290.619,1156.939,-3.711,0.0,20200925,125750,46670.0
FRF,1157,1191,36.1883148203,-75.7506474172,901826.315,275278.915,288.259,1156.999,-3.757,0.0,20200925,125751,46671.0
FRF,1157,1191,36.1883077935,-75.7506737615,901823.972,275278.058,285.764,1156.996,-3.794,0.0,20200925,125752,46672.0
FRF,1157,1191,36.1883014143,-75.7507020475,901821.452,275277.267,283.126,1157.116,-3.816,0.0,20200925,125753,46673.0
FRF,1157,1191,36.188293767,-75.7507309995,901818.877,275276.334,280.387,1157.121,-3.812,0.0,20200925,125754,46674.0
FRF,1157,1191,36.188286585,-75.7507594432,901816.346,275275.454,277.708,1157.161,-3.801,0.0,20200925,125755,46675.0
FRF,1157,1191,36.188279953,-75.7507867675,901813.914,275274.638,275.143,1157.227,-3.791,0.0,20200925,125756,46676.0
FRF,1157,1191,36.18827321,-75.7508124072,901811.633,275273.815,272.719,1157.235,-3.803,0.0,20200925,125757,46677.0
FRF,1157,1191,36.1882674435,-75.750836441,901809.493,275273.104,270.464,1157.3,-3.809,0.0,20200925,125758,46678.0
FRF,1157,1191,36.1882611443,-75.7508588095,901807.505,275272.34,268.335,1157.263,-3.806,0.0,20200925,125759,46679.0
FRF,1157,1191,36.1882548902,-75.7508812657,901805.509,275271.58,266.199,1157.232,-3.772,0.0,20200925,125800,46680.0
FRF,1157,1191,36.1882492595,-75.7509039842,901803.487,275270.889,264.063,1157.276,-3.788,0.0,20200925,125801,46681.0
FRF,1157,1191,36.1882443467,-75.7509281672,901801.331,275270.273,261.826,1157.435,-3.792,0.0,20200925,125802,46682.0
FRF,1157,1191,36.188239541,-75.7509537972,901799.044,275269.664,259.469,1157.646,-3.822,0.0,20200925,125803,46683.0
FRF,1157,1191,36.1882344483,-75.7509801043,901796.698,275269.022,257.045,1157.846,-3.858,0.0,20200925,125804,46684.0
FRF,1157,1191,36.1882295508,-75.7510072277,901794.277,275268.399,254.557,1158.09,-3.934,0.0,20200925,125805,46685.0
FRF,1157,1191,36.1882251823,-75.7510345767,901791.834,275267.834,252.068,1158.396,-3.984,0.0,20200925,125806,46686.0
FRF,1157,1191,36.188220754,-75.7510618015,901789.403,275267.263,249.589,1158.692,-3.986,0.0,20200925,125807,46687.0
FRF,1157,1191,36.1882167345,-75.7510882303,901787.041,275266.739,247.19,1159.008,-3.941,0.0,20200925,125808,46688.0
FRF,1157,1191,36.1882119833,-75.7511132912,901784.805,275266.139,244.884,1159.21,-3.92,0.0,20200925,125809,46689.0
FRF,1157,1191,36.1882071495,-75.7511372812,901782.666,275265.532,242.666,1159.372,-3.934,0.0,20200925,125810,46690.0
FRF,1157,1191,36.1882025233,-75.751159918,901780.648,275264.952,240.572,1159.518,-3.91,0.0,20200925,125811,46691.0
FRF,1157,1191,36.1881972982,-75.7511815915,901778.719,275264.309,238.539,1159.575,-3.911,0.0,20200925,125812,46692.0
FRF,1157,1191,36.1881931205,-75.7512034382,901776.77,275263.781,236.527,1159.746,-3.884,0.0,20200925,125813,46693.0
FRF,1157,1191,36.1881886865,-75.7512252562,901774.824,275263.225,234.509,1159.89,-3.946,0.0,20200925,125814,46694.0
FRF,1157,1191,36.1881848252,-75.7512485993,901772.74,275262.728,232.38,1160.137,-3.948,0.0,20200925,125815,46695.0
FRF,1157,1191,36.188180599,-75.7512733278,901770.532,275262.187,230.121,1160.385,-3.945,0.0,20200925,125816,46696.0
FRF,1157,1191,36.188176171,-75.7512999283,901768.157,275261.618,227.694,1160.663,-3.901,0.0,20200925,125817,46697.0
FRF,1157,1191,36.1881708407,-75.7513282943,901765.626,275260.943,225.085,1160.896,-3.937,0.0,20200925,125818,46698.0
FRF,1157,1191,36.1881659817,-75.7513576842,901763.001,275260.318,222.405,1161.207,-3.908,0.0,20200925,125819,46699.0
FRF,1157,1191,36.1881600222,-75.7513874347,901760.348,275259.569,219.656,1161.412,-3.909,0.0,20200925,125820,46700.0
FRF,1157,1191,36.1881539632,-75.751416059,901757.797,275258.813,217.0,1161.575,-3.879,0.0,20200925,125821,46701.0
FRF,1157,1191,36.1881470097,-75.751442542,901755.441,275257.964,214.496,1161.585,-3.828,0.0,20200925,125822,46702.0
FRF,1157,1191,36.1881397407,-75.7514672712,901753.244,275257.085,212.131,1161.511,-3.837,0.0,20200925,125823,46703.0
FRF,1157,1191,36.1881321215,-75.7514897397,901751.252,275256.174,209.947,1161.337,-3.853,0.0,20200925,125824,46704.0
FRF,1157,1191,36.1881238633,-75.7515111578,901749.357,275255.195,207.831,1161.066,-3.865,0.0,20200925,125825,46705.0
FRF,1157,1191,36.1881166567,-75.7515321622,901747.495,275254.334,205.787,1160.895,-3.85,0.0,20200925,125826,46706.0
FRF,1157,1191,36.1881091578,-75.751552086,901745.731,275253.443,203.825,1160.662,-3.823,0.0,20200925,125827,46707.0
FRF,1157,1191,36.1881024622,-75.7515724477,901743.924,275252.641,201.852,1160.527,-3.784,0.0,20200925,125828,46708.0
FRF,1157,1191,36.1880959458,-75.7515928465,901742.114,275251.858,199.884,1160.411,-3.818,0.0,20200925,125829,46709.0
FRF,1157,1191,36.1880885063,-75.7516132635,901740.306,275250.973,197.882,1160.199,-3.82,0.0,20200925,125830,46710.0
FRF,1157,1191,36.1880814777,-75.7516352267,901738.357,275250.129,195.762,1160.073,-3.829,0.0,20200925,125831,46711.0
FRF,1157,1191,36.1880746882,-75.7516581795,901736.318,275249.308,193.565,1160.0,-3.83,0.0,20200925,125832,46712.0
FRF,1157,1191,36.1880664945,-75.7516812413,901734.274,275248.332,191.31,1159.783,-3.827,0.0,20200925,125833,46713.0
FRF,1157,1191,36.1880585232,-75.7517052565,901732.144,275247.377,188.982,1159.615,-3.743,0.0,20200925,125834,46714.0
FRF,1157,1191,36.1880505707,-75.751729223,901730.018,275246.425,186.659,1159.449,-3.707,0.0,20200925,125835,46715.0
FRF,1157,1191,36.1880414345,-75.751752596,901727.95,275245.343,184.345,1159.141,-3.702,0.0,20200925,125836,46716.0
FRF,1157,1191,36.1880326508,-75.7517762598,901725.855,275244.299,182.019,1158.877,-3.75,0.0,20200925,125837,46717.0
FRF,1157,1191,36.1880238497,-75.7517992722,901723.818,275243.255,179.748,1158.594,-3.711,0.0,20200925,125838,46718.0
FRF,1157,1191,36.1880147417,-75.7518217103,901721.834,275242.179,177.515,1158.262,-3.604,0.0,20200925,125839,46719.0
FRF,1157,1191,36.1880075618,-75.7518449422,901719.771,275241.314,175.281,1158.156,-3.365,0.0,20200925,125840,46720.0
FRF,1157,1191,36.1879990848,-75.7518676408,901717.761,275240.307,173.048,1157.898,-3.144,0.0,20200925,125841,46721.0
FRF,1157,1191,36.1879912275,-75.7518903662,901715.747,275239.369,170.834,1157.706,-2.92,0.0,20200925,125842,46722.0
FRF,1157,1191,36.1879834625,-75.7519135303,901713.692,275238.44,168.585,1157.537,-2.807,0.0,20200925,125843,46723.0
FRF,1157,1191,36.1879757963,-75.751936273,901711.676,275237.523,166.377,1157.366,-2.641,0.0,20200925,125844,46724.0
FRF,1157,1191,36.1879693558,-75.7519590532,901709.651,275236.741,164.207,1157.325,-2.499,0.0,20200925,125845,46725.0
FRF,1157,1191,36.1879621537,-75.7519805627,901707.743,275235.879,162.119,1157.168,-2.331,0.0,20200925,125846,46726.0
FRF,1157,1191,36.1879558117,-75.7520020302,901705.837,275235.113,160.066,1157.101,-2.199,0.0,20200925,125847,46727.0
FRF,1157,1191,36.1879491543,-75.7520228123,901703.992,275234.313,158.058,1156.981,-2.047,0.0,20200925,125848,46728.0
FRF,1157,1191,36.1879424613,-75.7520423452,901702.261,275233.513,156.158,1156.823,-1.923,0.0,20200925,125849,46729.0
FRF,1157,1191,36.187936485,-75.7520604568,901700.654,275232.797,154.403,1156.7,-1.841,0.0,20200925,125850,46730.0
FRF,1157,1191,36.1879313325,-75.7520763807,901699.241,275232.179,152.864,1156.603,-1.789,0.0,20200925,125851,46731.0
FRF,1157,1191,36.1879270155,-75.7520897967,901698.051,275231.661,151.568,1156.524,-1.761,0.0,20200925,125852,46732.0
FRF,1157,1191,36.187923806,-75.752101226,901697.035,275231.271,150.48,1156.506,-1.707,0.0,20200925,125853,46733.0
FRF,1157,1191,36.1879208485,-75.7521119072,901696.085,275230.912,149.465,1156.494,-1.688,0.0,20200925,125854,46734.0
FRF,1157,1191,36.1879180538,-75.7521226205,901695.132,275230.57,148.452,1156.499,-1.662,0.0,20200925,125855,46735.0
FRF,1157,1191,36.1879147145,-75.7521332507,901694.189,275230.169,147.429,1156.445,-1.641,0.0,20200925,125856,46736.0
FRF,1157,1191,36.1879122023,-75.7521457035,901693.078,275229.854,146.277,1156.529,-1.604,0.0,20200925,125857,46737.0
FRF,1157,1191,36.1879099517,-75.752156933,901692.077,275229.571,145.24,1156.606,-1.573,0.0,20200925,125858,46738.0
FRF,1157,1191,36.1879092053,-75.7521679388,901691.09,275229.456,144.273,1156.836,-1.547,0.0,20200925,125859,46739.0
FRF,1157,1191,36.1879052182,-75.7521762728,901690.355,275228.989,143.423,1156.649,-1.517,0.0,20200925,125900,46740.0
FRF,1157,1191,36.1879039787,-75.7521836728,901689.695,275228.83,142.748,1156.726,-1.474,0.0,20200925,125901,46741.0
FRF,1157,1191,36.1879020567,-75.7521900687,901689.127,275228.598,142.135,1156.702,-1.446,0.0,20200925,125902,46742.0
FRF,1157,1191,36.1878999755,-75.7521960873,901688.593,275228.349,141.548,1156.651,-1.405,0.0,20200925,125903,46743.0
FRF,1157,1191,36.1878970303,-75.752204551,901687.843,275227.998,140.723,1156.578,-1.368,0.0,20200925,125904,46744.0
FRF,1157,1191,36.1878926193,-75.7522168005,901686.758,275227.473,139.524,1156.457,-1.297,0.0,20200925,125905,46745.0
FRF,1157,1191,36.1878884878,-75.7522304828,901685.543,275226.974,138.212,1156.404,-1.226,0.0,20200925,125906,46746.0
FRF,1157,1191,36.1878833593,-75.7522431412,901684.423,275226.368,136.952,1156.218,-1.152,0.0,20200925,125907,46747.0
FRF,1157,1191,36.1878794,-75.7522536837,901683.49,275225.898,135.914,1156.096,-1.095,0.0,20200925,125908,46748.0
FRF,1157,1191,36.1878764467,-75.7522628965,901682.672,275225.543,135.024,1156.042,-1.056,0.0,20200925,125909,46749.0
FRF,1157,1191,36.1878730195,-75.7522710677,901681.95,275225.139,134.208,1155.91,-1.021,0.0,20200925,125910,46750.0
FRF,1157,1191,36.1878703578,-75.7522788708,901681.258,275224.821,133.449,1155.848,-0.993,0.0,20200925,125911,46751.0
FRF,1157,1191,36.1878678723,-75.7522858238,901680.642,275224.525,132.768,1155.781,-0.959,0.0,20200925,125912,46752.0
FRF,1157,1191,36.1878648092,-75.7522934822,901679.965,275224.163,132.008,1155.673,-0.926,0.0,20200925,125913,46753.0
FRF,1157,1191,36.1878619535,-75.7523012672,901679.275,275223.823,131.244,1155.59,-0.897,0.0,20200925,125914,46754.0
FRF,1157,1191,36.1878599875,-75.7523089138,901678.595,275223.582,130.522,1155.596,-0.874,0.0,20200925,125915,46755.0
FRF,1157,1191,36.1878575112,-75.7523172387,901677.856,275223.283,129.726,1155.568,-0.859,0.0,20200925,125916,46756.0
FRF,1157,1191,36.1878542815,-75.7523261028,901677.07,275222.899,128.856,1155.477,-0.831,0.0,20200925,125917,46757.0
FRF,1157,1191,36.1878520232,-75.7523352867,901676.253,275222.622,127.993,1155.496,-0.788,0.0,20200925,125918,46758.0
FRF,1157,1191,36.1878487145,-75.7523478398,901675.136,275222.218,126.805,1155.499,-0.733,0.0,20200925,125919,46759.0
FRF,1157,1191,36.1878453075,-75.7523626535,901673.817,275221.796,125.422,1155.554,-0.678,0.0,20200925,125920,46760.0
FRF,1157,1191,36.1878411637,-75.7523783762,901672.419,275221.29,123.935,1155.557,-0.63,0.0,20200925,125921,46761.0
FRF,1157,1191,36.1878377293,-75.7523934267,901671.078,275220.865,122.529,1155.617,-0.579,0.0,20200925,125922,46762.0
FRF,1157,1191,36.1878346325,-75.7524075008,901669.824,275220.48,121.219,1155.685,-0.525,0.0,20200925,125923,46763.0
FRF,1157,1191,36.1878308683,-75.7524229377,901668.45,275220.018,119.77,1155.722,-0.467,0.0,20200925,125924,46764.0
FRF,1157,1191,36.1878269088,-75.752441949,901666.755,275219.523,118.008,1155.837,-0.405,0.0,20200925,125925,46765.0
FRF,1157,1191,36.1878228125,-75.752463082,901664.87,275219.006,116.06,1155.997,-0.348,0.0,20200925,125926,46766.0
FRF,1157,1191,36.187818271,-75.7524852558,901662.893,275218.437,114.008,1156.139,-0.275,0.0,20200925,125927,46767.0
FRF,1157,1191,36.1878132213,-75.7525071703,901660.941,275217.813,111.96,1156.221,-0.21,0.0,20200925,125928,46768.0
FRF,1157,1191,36.1878079917,-75.7525292248,901658.977,275217.168,109.894,1156.288,-0.149,0.0,20200925,125929,46769.0
FRF,1157,1191,36.1878032653,-75.7525487375,901657.24,275216.586,108.063,1156.336,-0.118,0.0,20200925,125930,46770.0
FRF,1157,1191,36.1877983492,-75.7525676602,901655.557,275215.985,106.276,1156.347,-0.102,0.0,20200925,125931,46771.0
FRF,1157,1191,36.1877939425,-75.7525843002,901654.077,275215.448,104.701,1156.35,-0.102,0.0,20200925,125932,46772.0
FRF,1157,1191,36.187790517,-75.7525975777,901652.896,275215.029,103.448,1156.36,-0.103,0.0,20200925,125933,46773.0
FRF,1157,1191,36.187787292,-75.7526094057,901651.844,275214.636,102.325,1156.351,-0.109,0.0,20200925,125934,46774.0
FRF,1157,1191,36.1877835993,-75.7526228103,901650.652,275214.187,101.051,1156.338,-0.112,0.0,20200925,125935,46775.0
FRF,1157,1191,36.1877791575,-75.7526386668,901649.243,275213.648,99.543,1156.314,-0.119,0.0,20200925,125936,46776.0
FRF,1157,1191,36.187774218,-75.7526571052,901647.603,275213.046,97.796,1156.31,-0.094,0.0,20200925,125937,46777.0
FRF,1157,1191,36.1877689073,-75.7526766042,901645.87,275212.4,95.947,1156.296,-0.017,0.0,20200925,125938,46778.0
FRF,1157,1191,36.1877633808,-75.7526950963,901644.227,275211.732,94.174,1156.231,0.115,0.0,20200925,125939,46779.0
FRF,1157,1191,36.187758231,-75.7527138927,901642.556,275211.106,92.39,1156.215,0.26,0.0,20200925,125940,46780.0
FRF,1157,1191,36.187752516,-75.7527323667,901640.916,275210.418,90.613,1156.13,0.409,0.0,20200925,125941,46781.0
FRF,1157,1191,36.18774731,-75.7527510345,901639.256,275209.785,88.837,1156.104,0.56,0.0,20200925,125942,46782.0
FRF,1157,1191,36.1877414702,-75.752771291,901637.457,275209.078,86.905,1156.056,0.699,0.0,20200925,125943,46783.0
FRF,1157,1191,36.1877356747,-75.7527916808,901635.645,275208.375,84.962,1156.016,0.868,0.0,20200925,125944,46784.0
FRF,1157,1191,36.1877301157,-75.7528106367,901633.961,275207.703,83.149,1155.961,1.026,0.0,20200925,125945,46785.0
FRF,1157,1191,36.1877249317,-75.7528282972,901632.392,275207.076,81.46,1155.91,1.205,0.0,20200925,125946,46786.0
FRF,1157,1191,36.1877198238,-75.752845927,901630.825,275206.458,79.776,1155.865,1.413,0.0,20200925,125947,46787.0
FRF,1157,1191,36.1877143793,-75.7528639245,901629.227,275205.801,78.05,1155.795,1.59,0.0,20200925,125948,46788.0
FRF,1157,1191,36.187709279,-75.7528827097,901627.557,275205.18,76.268,1155.784,1.709,0.0,20200925,125949,46789.0
FRF,1157,1191,36.187704582,-75.7529010582,901625.924,275204.605,74.537,1155.803,1.838,0.0,20200925,125950,46790.0
FRF,1157,1191,36.1877000093,-75.7529186417,901624.36,275204.047,72.877,1155.814,2.009,0.0,20200925,125951,46791.0
FRF,1157,1191,36.187695987,-75.7529368097,901622.741,275203.547,71.184,1155.899,2.178,0.0,20200925,125952,46792.0
FRF,1157,1191,36.1876918685,-75.7529549002,901621.13,275203.037,69.496,1155.971,2.344,0.0,20200925,125953,46793.0
FRF,1157,1191,36.1876876648,-75.7529724022,901619.572,275202.519,67.855,1156.018,2.545,0.0,20200925,125954,46794.0
FRF,1157,1191,36.18768401,-75.7529880462,901618.178,275202.068,66.391,1156.072,2.747,0.0,20200925,125955,46795.0
FRF,1157,1191,36.1876816502,-75.7529986758,901617.231,275201.775,65.401,1156.121,2.89,0.0,20200925,125956,46796.0
FRF,1157,1191,36.1876792638,-75.7530075267,901616.444,275201.484,64.562,1156.117,2.983,0.0,20200925,125959,46799.0
FRF,1097,1191,36.187217349,-75.752796656,901637.078,275150.877,66.619,1101.504,2.583,0.0,20200925,130054,46854.0
FRF,1097,1191,36.1872056057,-75.7527964235,901637.142,275149.575,66.233,1100.258,2.647,0.0,20200925,130056,46856.0
FRF,1097,1191,36.1871783888,-75.7527733258,901639.317,275146.624,67.266,1096.741,2.48,0.0,20200925,130059,46859.0
FRF,1097,1191,36.187169284,-75.7527597353,901640.572,275145.655,68.113,1095.401,2.367,0.0,20200925,130100,46860.0
FRF,1097,1191,36.1871598525,-75.752740061,901642.375,275144.666,69.468,1093.854,2.193,0.0,20200925,130101,46861.0
FRF,1097,1191,36.1871533385,-75.7527166278,901644.505,275144.013,71.246,1092.511,1.983,0.0,20200925,130102,46862.0
FRF,1097,1191,36.1871509008,-75.7526932205,901646.619,275143.811,73.163,1091.598,1.802,0.0,20200925,130103,46863.0
FRF,1097,1191,36.1871522697,-75.7526675385,901648.922,275144.039,75.405,1091.023,1.605,0.0,20200925,130104,46864.0
FRF,1097,1191,36.1871586297,-75.7526423615,901651.163,275144.818,77.777,1090.988,1.421,0.0,20200925,130105,46865.0
FRF,1097,1191,36.1871686263,-75.7526211378,901653.035,275145.989,79.937,1091.447,1.227,0.0,20200925,130106,46866.0
FRF,1097,1191,36.187179794,-75.7526040092,901654.534,275147.278,81.787,1092.145,1.051,0.0,20200925,130107,46867.0
FRF,1097,1191,36.187190503,-75.752588763,901655.866,275148.511,83.46,1092.847,0.929,0.0,20200925,130108,46868.0
FRF,1097,1191,36.1872014435,-75.7525721285,901657.322,275149.773,85.261,1093.534,0.799,0.0,20200925,130109,46869.0
FRF,1097,1191,36.187212285,-75.7525540405,901658.908,275151.029,87.181,1094.171,0.616,0.0,20200925,130110,46870.0
FRF,1097,1191,36.187222353,-75.7525351543,901660.57,275152.201,89.144,1094.703,0.445,0.0,20200925,130111,46871.0
FRF,1097,1191,36.1872314183,-75.7525157555,901662.281,275153.263,91.115,1095.115,0.28,0.0,20200925,130112,46872.0
FRF,1097,1191,36.1872394592,-75.7524962948,901664.001,275154.212,93.056,1095.417,0.138,0.0,20200925,130113,46873.0
FRF,1097,1191,36.187246887,-75.7524779085,901665.627,275155.09,94.884,1095.686,0.036,0.0,20200925,130114,46874.0
FRF,1097,1191,36.1872534105,-75.7524605477,901667.164,275155.865,96.594,1095.887,-0.052,0.0,20200925,130115,46875.0
FRF,1097,1191,36.1872594415,-75.7524440797,901668.623,275156.582,98.21,1096.062,-0.132,0.0,20200925,130116,46876.0
FRF,1097,1191,36.187264912,-75.7524286762,901669.988,275157.234,99.716,1096.207,-0.208,0.0,20200925,130117,46877.0
FRF,1097,1191,36.1872702563,-75.7524131997,901671.36,275157.872,101.223,1096.336,-0.273,0.0,20200925,130118,46878.0
FRF,1097,1191,36.1872759552,-75.7523962598,901672.862,275158.554,102.868,1096.463,-0.329,0.0,20200925,130119,46879.0
FRF,1097,1191,36.1872815853,-75.7523787373,901674.417,275159.23,104.56,1096.565,-0.365,0.0,20200925,130120,46880.0
FRF,1097,1191,36.1872865515,-75.7523625548,901675.854,275159.828,106.115,1096.635,-0.378,0.0,20200925,130121,46881.0
FRF,1097,1191,36.1872909373,-75.7523485562,901677.096,275160.356,107.463,1096.706,-0.385,0.0,20200925,130122,46882.0
FRF,1097,1191,36.1872947513,-75.7523359427,901678.217,275160.816,108.674,1096.754,-0.39,0.0,20200925,130123,46883.0
FRF,1097,1191,36.1872989225,-75.7523226238,901679.399,275161.318,109.956,1096.821,-0.409,0.0,20200925,130124,46884.0
FRF,1097,1191,36.1873040425,-75.752306837,901680.8,275161.932,111.483,1096.918,-0.437,0.0,20200925,130125,46885.0
FRF,1097,1191,36.1873086743,-75.7522927707,901682.047,275162.487,112.844,1097.013,-0.47,0.0,20200925,130126,46886.0
FRF,1097,1191,36.1873123808,-75.7522822813,901682.977,275162.929,113.87,1097.109,-0.504,0.0,20200925,130127,46887.0
FRF,1097,1191,36.1873160625,-75.7522716495,901683.919,275163.369,114.905,1097.2,-0.525,0.0,20200925,130128,46888.0
FRF,1097,1191,36.1873199557,-75.752260504,901684.907,275163.833,115.992,1097.298,-0.555,0.0,20200925,130129,46889.0
FRF,1097,1191,36.1873237365,-75.7522501068,901685.828,275164.283,117.012,1097.405,-0.621,0.0,20200925,130130,46890.0
FRF,1097,1191,36.187326904,-75.7522368435,901687.009,275164.674,118.255,1097.368,-0.682,0.0,20200925,130131,46891.0
FRF,1097,1191,36.1873311057,-75.7522261293,901687.957,275165.171,119.316,1097.511,-0.711,0.0,20200925,130132,46892.0
FRF,1097,1191,36.187340664,-75.7522035143,901689.956,275166.298,121.58,1097.885,-0.726,0.0,20200925,130134,46894.0
FRF,1097,1191,36.1873455423,-75.7521906493,901691.094,275166.877,122.848,1098.039,-0.739,0.0,20200925,130135,46895.0
FRF,1097,1191,36.1873480037,-75.752176661,901692.343,275167.191,124.129,1097.906,-0.793,0.0,20200925,130136,46896.0
FRF,1097,1191,36.1873578735,-75.7521540902,901694.336,275168.352,126.399,1098.315,-0.818,0.0,20200925,130138,46898.0
FRF,1097,1191,36.1873674862,-75.752131735,901696.311,275169.484,128.642,1098.702,-0.841,0.0,20200925,130140,46900.0
FRF,1097,1191,36.187370479,-75.7521140458,901697.891,275169.868,130.258,1098.522,-0.847,0.0,20200925,130142,46902.0
FRF,1097,1191,36.1873740453,-75.752108489,901698.377,275170.279,130.855,1098.742,-0.801,0.0,20200925,130144,46904.0
FRF,1097,1191,36.1873785998,-75.7520982672,901699.28,275170.815,131.887,1098.936,-0.765,0.0,20200925,130148,46908.0
FRF,1097,1191,36.1873807013,-75.752085722,901700.4,275171.085,133.032,1098.806,-0.753,0.0,20200925,130158,46918.0
FRF,1097,1191,36.1873809152,-75.7520769692,901701.186,275171.134,133.787,1098.583,-0.756,0.0,20200925,130203,46923.0
FRF,1097,1191,36.1873845288,-75.7520584765,901702.836,275171.589,135.493,1098.445,-0.797,0.0,20200925,130205,46925.0
FRF,1097,1191,36.1873852288,-75.7520527422,901703.349,275171.684,136.008,1098.359,-0.814,0.0,20200925,130206,46926.0
FRF,1097,1191,36.1873864595,-75.752043703,901704.157,275171.847,136.823,1098.235,-0.832,0.0,20200925,130207,46927.0
FRF,1097,1191,36.1873883023,-75.7520314197,901705.254,275172.087,137.936,1098.085,-0.857,0.0,20200925,130208,46928.0
FRF,1097,1191,36.1873896275,-75.7520181275,901706.445,275172.273,139.118,1097.852,-0.916,0.0,20200925,130209,46929.0
FRF,1097,1191,36.1873935447,-75.7520031035,901707.781,275172.752,140.538,1097.845,-1.01,0.0,20200925,130210,46930.0
FRF,1097,1191,36.1873957933,-75.7519895172,901708.994,275173.041,141.776,1097.701,-1.064,0.0,20200925,130211,46931.0
FRF,1097,1191,36.1873995948,-75.7519798993,901709.845,275173.491,142.73,1097.832,-1.095,0.0,20200925,130212,46932.0
FRF,1097,1191,36.18740216,-75.751969595,901710.762,275173.806,143.699,1097.814,-1.099,0.0,20200925,130213,46933.0
FRF,1097,1191,36.1874049632,-75.7519572922,901711.858,275174.153,144.848,1097.765,-1.117,0.0,20200925,130214,46934.0
FRF,1097,1191,36.1874079985,-75.7519450547,901712.947,275174.526,145.999,1097.743,-1.134,0.0,20200925,130215,46935.0
FRF,1097,1191,36.1874103605,-75.7519344653,901713.891,275174.819,146.986,1097.695,-1.154,0.0,20200925,130216,46936.0
FRF,1097,1191,36.1874132553,-75.7519243795,901714.787,275175.17,147.948,1097.718,-1.219,0.0,20200925,130217,46937.0
FRF,1097,1191,36.1874173788,-75.7519104162,901716.027,275175.668,149.284,1097.761,-1.309,0.0,20200925,130218,46938.0
FRF,1097,1191,36.1874225228,-75.7518916392,901717.697,275176.294,151.067,1097.777,-1.414,0.0,20200925,130219,46939.0
FRF,1097,1191,36.1874291325,-75.7518691382,901719.696,275177.093,153.219,1097.843,-1.531,0.0,20200925,130220,46940.0
FRF,1097,1191,36.1874365295,-75.7518450763,901721.832,275177.984,155.531,1097.949,-1.668,0.0,20200925,130221,46941.0
