FRF,1006,1268,36.1902799995,-75.7378786148,902967.079,275534.522,1447.583,1006.515,-12.218,-51.077,20230323,125852,46732.0
FRF,1006,1268,36.1902724972,-75.7379018178,902965.02,275533.621,1445.34,1006.374,-12.212,-51.071,20230323,125853,46733.0
FRF,1006,1268,36.1902653142,-75.7379256478,902962.904,275532.754,1443.055,1006.284,-12.196,-51.055,20230323,125854,46734.0
FRF,1006,1268,36.1902579515,-75.7379491782,902960.815,275531.868,1440.789,1006.166,-12.182,-51.041,20230323,125855,46735.0
FRF,1006,1268,36.190250624,-75.7379721482,902958.777,275530.987,1438.573,1006.037,-12.181,-51.04,20230323,125856,46736.0
FRF,1006,1268,36.1902433403,-75.7379942047,902956.821,275530.114,1436.436,1005.886,-12.163,-51.022,20230323,125857,46737.0
FRF,1006,1268,36.1902350835,-75.7380148145,902954.998,275529.138,1434.389,1005.593,-12.139,-50.998,20230323,125858,46738.0
FRF,1006,1268,36.1902281942,-75.7380360562,902953.114,275528.311,1432.336,1005.462,-12.121,-50.959,20230323,125859,46739.0
FRF,1006,1268,36.1902209698,-75.738056712,902951.283,275527.449,1430.32,1005.279,-12.099,-50.958,20230323,125900,46740.0
FRF,1006,1268,36.190213257,-75.7380771533,902949.474,275526.533,1428.307,1005.038,-12.102,-50.961,20230323,125901,46741.0
FRF,1006,1268,36.190205294,-75.7380986888,902947.567,275525.586,1426.191,1004.801,-12.111,-50.97,20230323,125902,46742.0
FRF,1006,1268,36.1901988392,-75.738122664,902945.435,275524.799,1423.918,1004.792,-12.099,-50.958,20230323,125903,46743.0
FRF,1006,1268,36.1901908845,-75.7381465232,902943.319,275523.847,1421.604,1004.622,-12.066,-50.925,20230323,125904,46744.0
FRF,1006,1268,36.1901835843,-75.7381712725,902941.121,275522.964,1419.237,1004.545,-12.026,-50.885,20230323,125905,46745.0
FRF,1006,1268,36.1901768837,-75.7381960695,902938.916,275522.148,1416.886,1004.533,-11.999,-50.858,20230323,125906,46746.0
FRF,1006,1268,36.1901699387,-75.7382196243,902936.824,275521.308,1414.632,1004.46,-11.987,-50.846,20230323,125907,46747.0
FRF,1006,1268,36.190164152,-75.7382439493,902934.658,275520.594,1412.353,1004.531,-11.982,-50.841,20230323,125908,46748.0
FRF,1006,1268,36.1901577627,-75.7382675982,902932.555,275519.816,1410.111,1004.52,-11.972,-50.831,20230323,125909,46749.0
FRF,1006,1268,36.190152575,-75.7382907033,902930.497,275519.172,1407.957,1004.62,-11.953,-50.812,20230323,125910,46750.0
FRF,1006,1268,36.1901464532,-75.7383122073,902928.586,275518.43,1405.907,1004.577,-11.939,-50.798,20230323,125911,46751.0
FRF,1006,1268,36.1901404573,-75.7383321058,902926.819,275517.706,1403.999,1004.502,-11.938,-50.797,20230323,125912,46752.0
FRF,1006,1268,36.1901336723,-75.7383514153,902925.108,275516.896,1402.114,1004.327,-11.918,-50.817,20230323,125913,46753.0
FRF,1006,1268,36.190114648,-75.7384167223,902919.306,275514.593,1395.874,1004.15,-11.871,-50.73,20230323,125916,46756.0
FRF,1006,1268,36.1901098848,-75.7384419832,902917.053,275513.991,1393.551,1004.356,-11.865,-50.725,20230323,125917,46757.0
FRF,1006,1268,36.1901029957,-75.7384665822,902914.866,275513.154,1391.21,1004.318,-11.849,-50.709,20230323,125918,46758.0
FRF,1006,1268,36.190096671,-75.7384915563,902912.644,275512.379,1388.857,1004.351,-11.825,-50.685,20230323,125919,46759.0
FRF,1006,1268,36.1900904588,-75.738515597,902910.506,275511.619,1386.588,1004.369,-11.812,-50.672,20230323,125920,46760.0
FRF,1006,1268,36.1900839787,-75.7385397042,902908.362,275510.829,1384.303,1004.361,-11.802,-50.662,20230323,125921,46761.0
FRF,1006,1268,36.1900779885,-75.7385637985,902906.218,275510.093,1382.036,1004.404,-11.802,-50.662,20230323,125922,46762.0
FRF,1006,1268,36.1900709505,-75.738587216,902904.138,275509.244,1379.792,1004.318,-11.794,-50.654,20230323,125923,46763.0
FRF,1006,1268,36.1900640428,-75.7386098895,902902.125,275508.41,1377.615,1004.224,-11.778,-50.638,20230323,125924,46764.0
FRF,1006,1268,36.1900588673,-75.7386319622,902900.16,275507.771,1375.55,1004.297,-11.752,-50.612,20230323,125925,46765.0
FRF,1006,1268,36.1900522017,-75.7386512738,902898.448,275506.975,1373.668,1004.135,-11.729,-50.589,20230323,125926,46766.0
FRF,1006,1268,36.1900456615,-75.7386705662,902896.737,275506.193,1371.793,1003.986,-11.72,-50.58,20230323,125927,46767.0
FRF,1006,1268,36.1900395998,-75.7386908113,902894.939,275505.461,1369.853,1003.914,-11.713,-50.573,20230323,125928,46768.0
FRF,1006,1268,36.1900342678,-75.738712242,902893.032,275504.806,1367.837,1003.952,-11.693,-50.553,20230323,125929,46769.0
FRF,1006,1268,36.1900277978,-75.7387347852,902891.029,275504.022,1365.687,1003.901,-11.686,-50.546,20230323,125930,46770.0
FRF,1006,1268,36.1900236887,-75.7387590007,902888.867,275503.494,1363.475,1004.145,-11.674,-50.534,20230323,125931,46771.0
FRF,1006,1268,36.1900184487,-75.7387834567,902886.688,275502.841,1361.204,1004.278,-11.662,-50.522,20230323,125932,46772.0
FRF,1006,1268,36.1900127513,-75.7388078143,902884.519,275502.137,1358.925,1004.359,-11.634,-50.494,20230323,125933,46773.0
FRF,1006,1268,36.1900066578,-75.7388320693,902882.361,275501.39,1356.642,1004.397,-11.625,-50.485,20230323,125934,46774.0
FRF,1006,1268,36.1900010757,-75.7388560223,902880.228,275500.7,1354.401,1004.479,-11.611,-50.471,20230323,125935,46775.0
FRF,1006,1268,36.1899950347,-75.7388793982,902878.148,275499.961,1352.194,1004.497,-11.603,-50.463,20230323,125936,46776.0
FRF,1006,1268,36.189987751,-75.7389024677,902876.101,275499.085,1349.971,1004.375,-11.59,-50.45,20230323,125937,46777.0
FRF,1006,1268,36.1899817453,-75.7389263773,902873.973,275498.348,1347.719,1004.411,-11.573,-50.433,20230323,125938,46778.0
FRF,1006,1268,36.1899753027,-75.7389495105,902871.917,275497.565,1345.519,1004.379,-11.558,-50.418,20230323,125939,46779.0
FRF,1006,1268,36.189968255,-75.7389725892,902869.868,275496.716,1343.303,1004.283,-11.538,-50.398,20230323,125940,46780.0
FRF,1006,1268,36.1899617985,-75.7389941673,902867.952,275495.936,1341.236,1004.206,-11.53,-50.39,20230323,125941,46781.0
FRF,1006,1268,36.1899542113,-75.7390145795,902866.144,275495.034,1339.229,1003.978,-11.522,-50.382,20230323,125942,46782.0
FRF,1006,1268,36.189947727,-75.7390352282,902864.312,275494.254,1337.24,1003.873,-11.512,-50.372,20230323,125943,46783.0
FRF,1006,1268,36.1899410947,-75.7390557058,902862.495,275493.458,1335.26,1003.747,-11.523,-50.383,20230323,125944,46784.0
FRF,1006,1268,36.1899348768,-75.7390776477,902860.545,275492.704,1333.17,1003.706,-11.506,-50.366,20230323,125945,46785.0
FRF,1006,1268,36.1899295327,-75.7391009627,902858.468,275492.042,1330.992,1003.795,-11.499,-50.359,20230323,125946,46786.0
FRF,1006,1268,36.1899241802,-75.7391250338,902856.324,275491.377,1328.75,1003.905,-11.466,-50.326,20230323,125947,46787.0
FRF,1006,1268,36.1899176085,-75.7391497518,902854.126,275490.575,1326.41,1003.904,-11.459,-50.319,20230323,125948,46788.0
FRF,1006,1268,36.1899125992,-75.739175412,902851.837,275489.944,1324.043,1004.095,-11.445,-50.305,20230323,125949,46789.0
FRF,1006,1268,36.1899063747,-75.7392009008,902849.568,275489.178,1321.649,1004.152,-11.432,-50.292,20230323,125950,46790.0
FRF,1006,1268,36.1899003133,-75.739225409,902847.387,275488.434,1319.345,1004.2,-11.407,-50.267,20230323,125951,46791.0
FRF,1006,1268,36.1898950645,-75.7392486875,902845.314,275487.783,1317.175,1004.298,-11.388,-50.248,20230323,125952,46792.0
FRF,1006,1268,36.1898888602,-75.7392704868,902843.377,275487.031,1315.097,1004.255,-11.384,-50.244,20230323,125953,46793.0
FRF,1006,1268,36.1898836698,-75.7392923358,902841.431,275486.39,1313.05,1004.319,-11.388,-50.248,20230323,125954,46794.0
FRF,1006,1268,36.1898773817,-75.7393143222,902839.478,275485.628,1310.954,1004.272,-11.372,-50.232,20230323,125955,46795.0
FRF,1006,1268,36.1898723652,-75.7393376893,902837.395,275485.003,1308.783,1004.398,-11.344,-50.204,20230323,125956,46796.0
FRF,1006,1268,36.1898667985,-75.7393610557,902835.315,275484.316,1306.593,1004.465,-11.321,-50.181,20230323,125957,46797.0
FRF,1006,1268,36.1898612178,-75.7393839125,902833.28,275483.63,1304.446,1004.517,-11.318,-50.178,20230323,125958,46798.0
FRF,1006,1268,36.1898557367,-75.7394067058,902831.251,275482.955,1302.309,1004.578,-11.321,-50.181,20230323,125959,46799.0
FRF,1006,1268,36.1898500538,-75.7394287895,902829.287,275482.259,1300.225,1004.597,-11.316,-50.176,20230323,130000,46800.0
FRF,1006,1268,36.1898436145,-75.739451332,902827.284,275481.478,1298.076,1004.549,-11.299,-50.159,20230323,130001,46801.0
FRF,1006,1268,36.1898399812,-75.7394750083,902825.168,275481.006,1295.926,1004.83,-11.269,-50.129,20230323,130002,46802.0
FRF,1006,1268,36.189823688,-75.7395489048,902818.584,275478.98,1289.047,1005.181,-11.233,-50.093,20230323,130005,46805.0
FRF,1006,1268,36.1898174895,-75.7395735585,902816.391,275478.22,1286.726,1005.218,-11.223,-50.083,20230323,130006,46806.0
FRF,1006,1268,36.1898129503,-75.7395981982,902814.192,275477.644,1284.463,1005.43,-11.21,-50.07,20230323,130007,46807.0
FRF,1006,1268,36.1898071013,-75.7396218567,902812.087,275476.925,1282.239,1005.475,-11.191,-50.051,20230323,130008,46808.0
FRF,1006,1268,36.1898029125,-75.7396459622,902809.935,275476.39,1280.033,1005.709,-11.174,-50.034,20230323,130009,46809.0
FRF,1006,1268,36.1897980547,-75.739668937,902807.887,275475.783,1277.901,1005.84,-11.154,-50.014,20230323,130010,46810.0
FRF,1006,1268,36.1897927503,-75.7396914635,902805.881,275475.128,1275.792,1005.912,-11.145,-50.005,20230323,130011,46811.0
FRF,1006,1268,36.1897889623,-75.739714436,902803.83,275474.64,1273.698,1006.156,-11.137,-49.997,20230323,130012,46812.0
FRF,1006,1268,36.189783431,-75.7397366925,902801.849,275473.961,1271.604,1006.196,-11.128,-49.988,20230323,130013,46813.0
FRF,1006,1268,36.1897786735,-75.7397600538,902799.766,275473.364,1269.443,1006.348,-11.104,-49.964,20230323,130014,46814.0
FRF,1006,1268,36.1897733168,-75.7397830162,902797.722,275472.702,1267.296,1006.426,-11.09,-49.95,20230323,130015,46815.0
FRF,1006,1268,36.189768188,-75.7398066615,902795.615,275472.064,1265.098,1006.548,-11.069,-49.93,20230323,130016,46816.0
FRF,1006,1268,36.1897614148,-75.7398299768,902793.543,275471.244,1262.87,1006.487,-11.061,-49.921,20230323,130017,46817.0
FRF,1006,1268,36.189754997,-75.7398545122,902791.361,275470.46,1260.552,1006.498,-11.043,-49.903,20230323,130018,46818.0
FRF,1006,1268,36.189749186,-75.7398794827,902789.137,275469.741,1258.216,1006.584,-11.027,-49.887,20230323,130019,46819.0
FRF,1006,1268,36.1897418632,-75.7399037732,902786.98,275468.858,1255.887,1006.493,-11.017,-49.877,20230323,130020,46820.0
FRF,1006,1268,36.1897362002,-75.7399286988,902784.76,275468.156,1253.561,1006.594,-10.996,-49.856,20230323,130021,46821.0
FRF,1006,1268,36.1897297013,-75.7399525555,902782.639,275467.365,1251.297,1006.577,-10.995,-49.855,20230323,130022,46822.0
FRF,1006,1268,36.1897237532,-75.7399758258,902780.569,275466.636,1249.103,1006.601,-10.972,-49.832,20230323,130023,46823.0
FRF,1006,1268,36.1897173882,-75.7399984447,902778.559,275465.864,1246.95,1006.564,-10.955,-49.815,20230323,130024,46824.0
FRF,1006,1268,36.1897113965,-75.7400200123,902776.641,275465.135,1244.898,1006.536,-10.932,-49.792,20230323,130025,46825.0
FRF,1006,1268,36.1897049742,-75.7400416387,902774.721,275464.359,1242.829,1006.464,-10.925,-49.785,20230323,130026,46826.0
FRF,1006,1268,36.1896979498,-75.7400637053,902772.762,275463.515,1240.699,1006.342,-10.917,-49.777,20230323,130027,46827.0
FRF,1006,1268,36.1896919042,-75.7400873182,902770.662,275462.775,1238.473,1006.366,-10.893,-49.753,20230323,130028,46828.0
FRF,1006,1268,36.1896837998,-75.7401099923,902768.653,275461.809,1236.254,1006.146,-10.882,-49.742,20230323,130029,46829.0
FRF,1006,1268,36.1896765848,-75.7401330213,902766.609,275460.941,1234.037,1006.031,-10.87,-49.73,20230323,130030,46830.0
FRF,1006,1268,36.1896712562,-75.7401575868,902764.42,275460.277,1231.753,1006.156,-10.868,-49.728,20230323,130031,46831.0
FRF,1006,1268,36.1896634907,-75.740180763,902762.365,275459.348,1229.504,1005.987,-10.841,-49.702,20230323,130032,46832.0
FRF,1006,1268,36.1896550017,-75.740205043,902760.213,275458.335,1227.135,1005.772,-10.832,-49.693,20230323,130033,46833.0
FRF,1006,1268,36.1896484493,-75.7402299108,902758.001,275457.534,1224.782,1005.777,-10.817,-49.678,20230323,130034,46834.0
FRF,1006,1268,36.1896400935,-75.7402529127,902755.964,275456.54,1222.528,1005.541,-10.804,-49.665,20230323,130035,46835.0
FRF,1006,1268,36.1896320153,-75.7402753115,902753.979,275455.578,1220.334,1005.317,-10.787,-49.648,20230323,130036,46836.0
FRF,1006,1268,36.18962463,-75.740298319,902751.938,275454.691,1218.112,1005.182,-10.772,-49.633,20230323,130037,46837.0
FRF,1006,1268,36.1896170783,-75.7403203682,902749.983,275453.788,1215.966,1005.003,-10.756,-49.617,20230323,130038,46838.0
FRF,1006,1268,36.1896104243,-75.7403426447,902748.005,275452.984,1213.833,1004.925,-10.731,-49.592,20230323,130039,46839.0
FRF,1006,1268,36.1896039515,-75.7403642335,902746.088,275452.203,1211.764,1004.848,-10.725,-49.586,20230323,130040,46840.0
FRF,1006,1268,36.1895981843,-75.7403860447,902744.148,275451.499,1209.7,1004.851,-10.716,-49.577,20230323,130041,46841.0
FRF,1006,1268,36.1895921523,-75.7404081492,902742.183,275450.765,1207.603,1004.834,-10.709,-49.57,20230323,130042,46842.0
FRF,1006,1268,36.189585142,-75.7404310185,902740.152,275449.92,1205.405,1004.736,-10.687,-49.548,20230323,130043,46843.0
FRF,1006,1268,36.1895793817,-75.7404558902,902737.937,275449.207,1203.08,1004.824,-10.67,-49.531,20230323,130044,46844.0
FRF,1006,1268,36.1895743352,-75.7404806095,902735.733,275448.575,1200.793,1004.985,-10.655,-49.516,20230323,130045,46845.0
FRF,1006,1268,36.1895671038,-75.7405044025,902733.621,275447.702,1198.51,1004.888,-10.641,-49.502,20230323,130046,46846.0
FRF,1006,1268,36.1895623093,-75.7405291235,902731.416,275447.098,1196.231,1005.076,-10.626,-49.487,20230323,130047,46847.0
FRF,1006,1268,36.1895553512,-75.7405521458,902729.371,275446.258,1194.022,1004.987,-10.607,-49.468,20230323,130048,46848.0
FRF,1006,1268,36.1895487408,-75.7405747863,902727.36,275445.458,1191.859,1004.924,-10.593,-49.454,20230323,130049,46849.0
FRF,1006,1268,36.189543103,-75.7405973708,902725.35,275444.766,1189.733,1004.962,-10.597,-49.458,20230323,130050,46850.0
FRF,1006,1268,36.1895365478,-75.7406190302,902723.427,275443.975,1187.656,1004.877,-10.592,-49.453,20230323,130051,46851.0
FRF,1006,1268,36.1895301345,-75.740641269,902721.451,275443.198,1185.533,1004.824,-10.571,-49.432,20230323,130052,46852.0
FRF,1006,1268,36.1895240697,-75.7406645478,902719.38,275442.457,1183.333,1004.837,-10.551,-49.412,20230323,130053,46853.0
FRF,1006,1268,36.189516988,-75.740687427,902717.349,275441.604,1181.133,1004.731,-10.536,-49.397,20230323,130054,46854.0
FRF,1006,1268,36.1895109793,-75.7407117178,902715.188,275440.866,1178.85,1004.778,-10.526,-49.387,20230323,130055,46855.0
FRF,1006,1268,36.1895037082,-75.7407344975,902713.166,275439.992,1176.651,1004.649,-10.501,-49.362,20230323,130056,46856.0
FRF,1006,1268,36.1894977747,-75.7407574758,902711.122,275439.266,1174.482,1004.667,-10.488,-49.349,20230323,130057,46857.0
FRF,1006,1268,36.1894915247,-75.7407806387,902709.062,275438.505,1172.286,1004.657,-10.48,-49.341,20230323,130058,46858.0
FRF,1006,1268,36.1894853137,-75.7408026172,902707.109,275437.751,1170.193,1004.617,-10.472,-49.333,20230323,130059,46859.0
FRF,1006,1268,36.1894800197,-75.7408258583,902705.039,275437.095,1168.023,1004.71,-10.454,-49.315,20230323,130100,46860.0
FRF,1006,1268,36.1894739422,-75.7408486885,902703.009,275436.354,1165.862,1004.709,-10.434,-49.295,20230323,130101,46861.0
FRF,1006,1268,36.1894682387,-75.7408720345,902700.931,275435.652,1163.67,1004.761,-10.418,-49.279,20230323,130102,46862.0
FRF,1006,1268,36.1894622003,-75.7408949963,902698.889,275434.915,1161.499,1004.768,-10.407,-49.268,20230323,130103,46863.0
FRF,1006,1268,36.189456261,-75.740919209,902696.734,275434.185,1159.224,1004.82,-10.398,-49.259,20230323,130104,46864.0
FRF,1006,1268,36.1894502233,-75.740943333,902694.587,275433.444,1156.953,1004.859,-10.372,-49.233,20230323,130105,46865.0
FRF,1006,1268,36.1894436717,-75.7409670417,902692.479,275432.647,1154.7,1004.832,-10.37,-49.231,20230323,130106,46866.0
FRF,1006,1268,36.1894376722,-75.7409908282,902690.363,275431.912,1152.46,1004.866,-10.357,-49.218,20230323,130107,46867.0
FRF,1006,1268,36.1894326625,-75.7410136032,902688.333,275431.289,1150.339,1004.976,-10.35,-49.211,20230323,130108,46868.0
FRF,1006,1268,36.1894248767,-75.7410342607,902686.505,275430.364,1148.305,1004.733,-10.336,-49.197,20230323,130109,46869.0
FRF,1006,1268,36.1894189177,-75.7410560988,902684.563,275429.639,1146.232,1004.716,-10.326,-49.187,20230323,130110,46870.0
FRF,1006,1268,36.1894139542,-75.7410783665,902682.579,275429.023,1144.157,1004.817,-10.318,-49.179,20230323,130111,46871.0
FRF,1006,1268,36.1894067818,-75.7411002445,902680.639,275428.163,1142.04,1004.673,-10.295,-49.156,20230323,130112,46872.0
FRF,1006,1268,36.1894017998,-75.741124269,902678.497,275427.539,1139.814,1004.821,-10.276,-49.137,20230323,130113,46873.0
FRF,1006,1268,36.1893945843,-75.7411474377,902676.44,275426.671,1137.584,1004.709,-10.273,-49.134,20230323,130114,46874.0
FRF,1006,1268,36.1893866378,-75.7411699573,902674.445,275425.723,1135.385,1004.502,-10.258,-49.119,20230323,130115,46875.0
FRF,1006,1268,36.1893797545,-75.7411931062,902672.389,275424.891,1133.168,1004.424,-10.249,-49.11,20230323,130116,46876.0
FRF,1006,1268,36.1893727808,-75.7412152402,902670.424,275424.052,1131.035,1004.309,-10.222,-49.083,20230323,130117,46877.0
FRF,1006,1268,36.1893655347,-75.7412364987,902668.54,275423.186,1128.968,1004.14,-10.214,-49.075,20230323,130118,46878.0
FRF,1006,1268,36.1893592428,-75.7412589115,902666.548,275422.422,1126.835,1004.105,-10.205,-49.066,20230323,130119,46879.0
FRF,1006,1268,36.189353136,-75.7412826185,902664.439,275421.675,1124.598,1004.125,-10.2,-49.061,20230323,130120,46880.0
FRF,1006,1268,36.1893468792,-75.7413068565,902662.282,275420.909,1122.309,1004.144,-10.169,-49.03,20230323,130121,46881.0
FRF,1006,1268,36.1893402813,-75.7413316463,902660.078,275420.105,1119.963,1004.143,-10.154,-49.014,20230323,130122,46882.0
FRF,1006,1268,36.1893341077,-75.7413556647,902657.941,275419.349,1117.696,1004.165,-10.13,-48.991,20230323,130123,46883.0
FRF,1006,1268,36.1893285402,-75.741379157,902655.849,275418.662,1115.495,1004.236,-10.135,-48.996,20230323,130124,46884.0
FRF,1006,1268,36.1893226828,-75.7414010627,902653.902,275417.948,1113.421,1004.232,-10.115,-48.976,20230323,130125,46885.0
FRF,1006,1268,36.1893159855,-75.741422604,902651.989,275417.142,1111.348,1004.129,-10.108,-48.969,20230323,130126,46886.0
FRF,1006,1268,36.1893101128,-75.7414445363,902650.039,275416.425,1109.27,1004.124,-10.085,-48.946,20230323,130127,46887.0
FRF,1006,1268,36.1893054,-75.7414666885,902648.065,275415.837,1107.214,1004.247,-10.064,-48.925,20230323,130128,46888.0
FRF,1006,1268,36.1892971868,-75.7414871417,902646.256,275414.866,1105.182,1003.954,-10.066,-48.927,20230323,130129,46889.0
FRF,1006,1268,36.1892922545,-75.7415096157,902644.253,275414.253,1103.09,1004.064,-10.053,-48.914,20230323,130130,46890.0
FRF,1006,1268,36.1892870755,-75.741532414,902642.223,275413.611,1100.963,1004.156,-10.051,-48.912,20230323,130131,46891.0
FRF,1006,1268,36.1892785758,-75.741553837,902640.328,275412.605,1098.838,1003.86,-10.033,-48.894,20230323,130132,46892.0
FRF,1006,1268,36.1892742522,-75.7415788538,902638.094,275412.052,1096.55,1004.105,-10.014,-48.875,20230323,130133,46893.0
FRF,1006,1268,36.1892675887,-75.7416022168,902636.018,275411.244,1094.323,1004.057,-9.986,-48.847,20230323,130134,46894.0
FRF,1006,1268,36.1892613937,-75.7416261713,902633.887,275410.486,1092.061,1004.075,-9.961,-48.822,20230323,130135,46895.0
FRF,1006,1268,36.1892566102,-75.7416506775,902631.702,275409.883,1089.802,1004.256,-9.95,-48.811,20230323,130136,46896.0
FRF,1006,1268,36.18925182,-75.741674549,902629.573,275409.282,1087.596,1004.421,-9.943,-48.804,20230323,130137,46897.0
FRF,1006,1268,36.1892470745,-75.7416982548,902627.459,275408.685,1085.405,1004.584,-9.936,-48.797,20230323,130138,46898.0
FRF,1006,1268,36.189242135,-75.7417209205,902625.44,275408.071,1083.298,1004.698,-9.922,-48.783,20230323,130139,46899.0
FRF,1006,1268,36.1892379928,-75.7417433717,902623.436,275407.545,1081.235,1004.89,-9.93,-48.791,20230323,130140,46900.0
FRF,1006,1268,36.1892333018,-75.7417658875,902621.429,275406.958,1079.148,1005.026,-9.924,-48.785,20230323,130141,46901.0
FRF,1006,1268,36.1892287612,-75.7417886017,902619.404,275406.388,1077.051,1005.184,-9.91,-48.771,20230323,130142,46902.0
FRF,1006,1268,36.1892239915,-75.7418118792,902617.329,275405.79,1074.896,1005.333,-9.877,-48.738,20230323,130143,46903.0
FRF,1006,1268,36.189219722,-75.7418358733,902615.187,275405.246,1072.697,1005.555,-9.855,-48.717,20230323,130144,46904.0
FRF,1006,1268,36.1892148173,-75.7418599037,902613.045,275404.631,1070.474,1005.711,-9.845,-48.707,20230323,130145,46905.0
FRF,1006,1268,36.1892105245,-75.7418844938,902610.85,275404.082,1068.224,1005.946,-9.845,-48.707,20230323,130146,46906.0
FRF,1006,1268,36.189206142,-75.7419089732,902608.665,275403.524,1065.98,1006.17,-9.83,-48.692,20230323,130147,46907.0
FRF,1006,1268,36.1892021925,-75.7419337258,902606.454,275403.013,1063.728,1006.447,-9.817,-48.679,20230323,130148,46908.0
FRF,1006,1268,36.1891983155,-75.741957938,902604.291,275402.511,1061.524,1006.716,-9.808,-48.67,20230323,130149,46909.0
FRF,1006,1268,36.1891936047,-75.7419815823,902602.183,275401.919,1059.34,1006.882,-9.787,-48.649,20230323,130150,46910.0
FRF,1006,1268,36.1891898012,-75.7420059105,902600.01,275401.425,1057.13,1007.162,-9.773,-48.635,20230323,130151,46911.0
FRF,1006,1268,36.1891858307,-75.7420295338,902597.9,275400.915,1054.973,1007.406,-9.74,-48.602,20230323,130152,46912.0
FRF,1006,1268,36.189181337,-75.742053079,902595.8,275400.348,1052.805,1007.592,-9.734,-48.596,20230323,130153,46913.0
FRF,1006,1268,36.1891783443,-75.7420774358,902593.621,275399.944,1050.62,1007.958,-9.726,-48.588,20230323,130154,46914.0
FRF,1006,1268,36.1891743922,-75.7421008363,902591.532,275399.436,1048.483,1008.197,-9.726,-48.588,20230323,130155,46915.0
FRF,1006,1268,36.1891709573,-75.7421246217,902589.406,275398.985,1046.331,1008.501,-9.706,-48.568,20230323,130156,46916.0
FRF,1006,1268,36.1891669018,-75.7421481363,902587.307,275398.466,1044.181,1008.732,-9.687,-48.549,20230323,130157,46917.0
FRF,1006,1268,36.189160936,-75.7421701858,902585.346,275397.739,1042.09,1008.72,-9.664,-48.526,20230323,130158,46918.0
FRF,1006,1268,36.1891546452,-75.7421923243,902583.379,275396.976,1039.981,1008.677,-9.661,-48.523,20230323,130159,46919.0
FRF,1006,1268,36.1891478955,-75.7422149743,902581.367,275396.161,1037.811,1008.6,-9.646,-48.508,20230323,130200,46920.0
FRF,1006,1268,36.1891413862,-75.7422377788,902579.341,275395.372,1035.637,1008.553,-9.636,-48.498,20230323,130201,46921.0
FRF,1006,1268,36.189134136,-75.7422609983,902577.28,275394.499,1033.402,1008.438,-9.612,-48.474,20230323,130202,46922.0
FRF,1006,1268,36.189127216,-75.7422838312,902575.252,275393.664,1031.211,1008.348,-9.595,-48.457,20230323,130203,46923.0
FRF,1006,1268,36.1891208802,-75.7423063407,902573.252,275392.895,1029.068,1008.311,-9.578,-48.44,20230323,130204,46924.0
FRF,1006,1268,36.1891149483,-75.742329115,902571.226,275392.17,1026.917,1008.323,-9.579,-48.441,20230323,130205,46925.0
FRF,1006,1268,36.1891087398,-75.7423523313,902569.162,275391.413,1024.718,1008.319,-9.563,-48.425,20230323,130206,46926.0
FRF,1006,1268,36.1891001873,-75.7423748833,902567.165,275390.398,1022.494,1008.049,-9.546,-48.408,20230323,130207,46927.0
FRF,1006,1268,36.1890935047,-75.7423982728,902565.087,275389.588,1020.265,1008.0,-9.506,-48.368,20230323,130208,46928.0
FRF,1006,1268,36.1890863253,-75.7424208762,902563.081,275388.725,1018.084,1007.876,-9.497,-48.359,20230323,130209,46929.0
FRF,1006,1268,36.1890786088,-75.7424420602,902561.205,275387.807,1016.007,1007.656,-9.5,-48.362,20230323,130210,46930.0
FRF,1006,1268,36.1890708002,-75.7424632222,902559.331,275386.878,1013.929,1007.425,-9.493,-48.355,20230323,130211,46931.0
FRF,1006,1268,36.1890627383,-75.742484518,902557.445,275385.921,1011.829,1007.171,-9.488,-48.35,20230323,130212,46932.0
FRF,1006,1268,36.189054928,-75.7425064608,902555.501,275384.99,1009.684,1006.962,-9.454,-48.316,20230323,130213,46933.0
FRF,1006,1268,36.1890462513,-75.7425278687,902553.608,275383.965,1007.554,1006.647,-9.438,-48.3,20230323,130214,46934.0
FRF,1006,1268,36.1890386483,-75.7425496615,902551.677,275383.057,1005.429,1006.456,-9.414,-48.276,20230323,130215,46935.0
FRF,1006,1268,36.189030461,-75.7425709883,902549.789,275382.086,1003.323,1006.19,-9.406,-48.268,20230323,130216,46936.0
FRF,1006,1268,36.1890224623,-75.7425924732,902547.887,275381.136,1001.21,1005.948,-9.393,-48.255,20230323,130217,46937.0
FRF,1006,1268,36.1890150743,-75.7426151527,902545.875,275380.25,999.016,1005.805,-9.391,-48.253,20230323,130218,46938.0
FRF,1006,1268,36.1890065722,-75.7426381395,902543.839,275379.239,996.757,1005.552,-9.37,-48.232,20230323,130219,46939.0
FRF,1006,1268,36.1890006607,-75.7426627162,902541.651,275378.511,994.452,1005.618,-9.358,-48.22,20230323,130220,46940.0
FRF,1006,1268,36.1889928628,-75.7426857917,902539.605,275377.578,992.211,1005.442,-9.337,-48.199,20230323,130221,46941.0
FRF,1006,1268,36.1889846562,-75.7427078545,902537.652,275376.603,990.042,1005.194,-9.347,-48.209,20230323,130222,46942.0
FRF,1006,1268,36.1889778023,-75.7427302882,902535.66,275375.776,987.887,1005.1,-9.34,-48.202,20230323,130223,46943.0
FRF,1006,1268,36.1889687735,-75.7427511773,902533.815,275374.713,985.789,1004.733,-9.325,-48.187,20230323,130224,46944.0
