FRF,914,1250,36.1857258933,-75.7517739272,901734.438,274988.478,102.481,915.583,0.034,-38.833,20220927,134443,49483.0
FRF,914,1250,36.1857297913,-75.7517628328,901735.422,274988.943,103.565,915.683,-0.025,-38.892,20220927,134444,49484.0
FRF,914,1250,36.1857331693,-75.751752314,901736.355,274989.348,104.58,915.744,-0.073,-38.94,20220927,134445,49485.0
FRF,914,1250,36.1857360727,-75.7517412067,901737.343,274989.703,105.63,915.74,-0.099,-38.966,20220927,134446,49486.0
FRF,914,1250,36.1857387165,-75.751729939,901738.347,274990.029,106.685,915.702,-0.121,-38.988,20220927,134447,49487.0
FRF,914,1250,36.1857418013,-75.7517194015,901739.283,274990.402,107.692,915.732,-0.139,-39.006,20220927,134448,49488.0
FRF,914,1250,36.1857446578,-75.7517085507,901740.248,274990.751,108.718,915.729,-0.181,-39.048,20220927,134449,49489.0
FRF,914,1250,36.1857473215,-75.7516973488,901741.245,274991.08,109.768,915.697,-0.234,-39.101,20220927,134450,49490.0
FRF,914,1250,36.1857492917,-75.7516858483,901742.272,274991.332,110.819,915.582,-0.324,-39.191,20220927,134451,49491.0
FRF,914,1250,36.1857519005,-75.7516723827,901743.473,274991.661,112.06,915.48,-0.39,-39.257,20220927,134452,49492.0
FRF,914,1250,36.1857541153,-75.751659577,901744.616,274991.944,113.231,915.355,-0.461,-39.328,20220927,134453,49493.0
FRF,914,1250,36.1857575468,-75.7516462203,901745.805,274992.364,114.492,915.342,-0.465,-39.332,20220927,134454,49494.0
FRF,914,1250,36.1857592672,-75.7516311457,901747.154,274992.599,115.84,915.101,-0.513,-39.38,20220927,134455,49495.0
FRF,914,1250,36.185761612,-75.7516171945,901748.4,274992.9,117.113,914.957,-0.517,-39.384,20220927,134456,49496.0
FRF,914,1250,36.1857648008,-75.751601925,901749.761,274993.299,118.529,914.866,-0.577,-39.444,20220927,134457,49497.0
FRF,914,1250,36.1857682465,-75.7515891958,901750.893,274993.719,119.736,914.873,-0.626,-39.493,20220927,134458,49498.0
FRF,914,1250,36.1857686538,-75.7515768352,901752.003,274993.8,120.807,914.569,-0.684,-39.551,20220927,134459,49499.0
FRF,914,1250,36.1857718632,-75.7515619473,901753.329,274994.2,122.19,914.491,-0.74,-39.607,20220927,134500,49500.0
FRF,914,1250,36.185776343,-75.75154892,901754.484,274994.735,123.458,914.598,-0.781,-39.648,20220927,134501,49501.0
FRF,914,1250,36.1857773763,-75.7515363728,901755.609,274994.887,124.567,914.355,-0.827,-39.694,20220927,134502,49502.0
FRF,914,1250,36.1857797235,-75.7515249918,901756.623,274995.18,125.62,914.283,-0.854,-39.721,20220927,134503,49503.0
FRF,914,1250,36.1857818013,-75.7515123748,901757.75,274995.448,126.771,914.149,-0.886,-39.753,20220927,134504,49504.0
FRF,914,1250,36.1857823775,-75.7514975785,901759.078,274995.555,128.055,913.795,-0.904,-39.771,20220927,134505,49505.0
FRF,914,1250,36.1857822468,-75.7514840205,901760.298,274995.581,129.21,913.402,-0.951,-39.818,20220927,134506,49506.0
FRF,914,1250,36.1857830888,-75.7514742592,901761.172,274995.703,130.073,913.217,-0.964,-39.831,20220927,134507,49507.0
FRF,914,1250,36.1857820653,-75.7514616298,901762.311,274995.627,131.117,912.756,-1.052,-39.919,20220927,134508,49508.0
FRF,914,1250,36.1857817915,-75.7514505305,901763.31,274995.629,132.056,912.415,-1.097,-39.964,20220927,134509,49509.0
FRF,914,1250,36.185782316,-75.75144175,901764.098,274995.713,132.826,912.224,-1.162,-40.029,20220927,134511,49511.0
FRF,914,1250,36.1857811158,-75.7514326838,901764.917,274995.606,133.558,911.843,-1.178,-40.045,20220927,134513,49513.0
FRF,914,1250,36.1857836045,-75.7514235727,901765.727,274995.909,134.423,911.851,-1.179,-40.046,20220927,134514,49514.0
FRF,914,1250,36.1857875758,-75.7514159623,901766.397,274996.372,135.211,912.056,-1.179,-40.046,20220927,134515,49515.0
FRF,914,1250,36.1857877347,-75.7514081457,901767.099,274996.413,135.885,911.854,-1.19,-40.057,20220927,134516,49516.0
FRF,914,1250,36.1857935522,-75.751395477,901768.217,274997.095,137.169,912.112,-1.234,-40.101,20220927,134517,49517.0
FRF,914,1250,36.1857950575,-75.7513811762,901769.497,274997.304,138.443,911.87,-1.232,-40.099,20220927,134518,49518.0
FRF,914,1250,36.1857982698,-75.7513656832,901770.878,274997.706,139.878,911.775,-1.267,-40.134,20220927,134519,49519.0
FRF,914,1250,36.185805124,-75.751353584,901771.941,274998.502,141.149,912.159,-1.29,-40.157,20220927,134520,49520.0
FRF,914,1250,36.1858107975,-75.7513380395,901773.318,274999.177,142.674,912.322,-1.343,-40.21,20220927,134521,49521.0
FRF,914,1250,36.1858173203,-75.7513219853,901774.738,274999.947,144.272,912.559,-1.342,-40.209,20220927,134522,49522.0
FRF,914,1250,36.185826492,-75.7513076275,901775.995,275001.007,145.816,913.124,-1.353,-40.221,20220927,134523,49523.0
FRF,914,1250,36.1858336925,-75.7512881208,901777.723,275001.863,147.733,913.337,-1.429,-40.296,20220927,134524,49524.0
FRF,914,1250,36.1858419893,-75.7512697153,901779.348,275002.837,149.593,913.696,-1.532,-40.399,20220927,134525,49525.0
FRF,914,1250,36.1858499667,-75.7512535182,901780.775,275003.77,151.253,914.083,-1.593,-40.459,20220927,134526,49526.0
FRF,914,1250,36.1858549777,-75.7512311732,901782.766,275004.391,153.337,913.985,-1.619,-40.486,20220927,134527,49527.0
FRF,914,1250,36.1858637797,-75.7512105458,901784.588,275005.428,155.404,914.336,-1.597,-40.464,20220927,134528,49528.0
FRF,914,1250,36.1858681343,-75.7511900428,901786.416,275005.971,157.307,914.22,-1.64,-40.507,20220927,134529,49529.0
FRF,914,1250,36.1858714845,-75.7511662763,901788.54,275006.413,159.454,913.908,-1.685,-40.552,20220927,134530,49530.0
FRF,914,1250,36.1858806242,-75.7511449828,901790.421,275007.489,161.59,914.275,-1.743,-40.61,20220927,134531,49531.0
FRF,914,1250,36.1858871908,-75.7511247935,901792.213,275008.277,163.543,914.401,-1.749,-40.616,20220927,134532,49532.0
FRF,914,1250,36.1858917902,-75.7511017808,901794.265,275008.855,165.669,914.242,-1.704,-40.571,20220927,134533,49533.0
FRF,914,1250,36.1859042352,-75.7510588455,901798.08,275010.361,169.769,914.35,-1.624,-40.491,20220927,134535,49535.0
FRF,914,1250,36.1859121943,-75.7510386628,901799.865,275011.303,171.769,914.624,-1.561,-40.428,20220927,134536,49536.0
FRF,914,1250,36.1859205112,-75.7510169048,901801.791,275012.29,173.916,914.892,-1.544,-40.411,20220927,134537,49537.0
FRF,914,1250,36.1859234168,-75.7509962932,901803.634,275012.673,175.779,914.621,-1.567,-40.434,20220927,134538,49538.0
FRF,914,1250,36.1859297495,-75.7509719118,901805.803,275013.447,178.082,914.605,-1.529,-40.395,20220927,134539,49539.0
FRF,914,1250,36.185937794,-75.7509493663,901807.8,275014.405,180.286,914.821,-1.458,-40.324,20220927,134540,49540.0
FRF,914,1250,36.1859441867,-75.7509288087,901809.625,275015.175,182.265,914.92,-1.336,-40.202,20220927,134541,49541.0
FRF,914,1250,36.1859475638,-75.7509063375,901811.633,275015.615,184.302,914.646,-1.267,-40.133,20220927,134542,49542.0
FRF,914,1250,36.1859544592,-75.7508846372,901813.559,275016.444,186.395,914.765,-1.227,-40.093,20220927,134543,49543.0
FRF,914,1250,36.1859535998,-75.7508675968,901815.094,275016.399,187.822,914.197,-1.244,-40.11,20220927,134544,49544.0
FRF,914,1250,36.1859588125,-75.7508432178,901817.267,275017.049,190.086,914.064,-1.309,-40.175,20220927,134545,49545.0
FRF,914,1250,36.185962427,-75.750826467,901818.76,275017.499,191.643,913.975,-1.362,-40.228,20220927,134546,49546.0
FRF,914,1250,36.1859660223,-75.7508036337,901820.8,275017.965,193.719,913.714,-1.447,-40.313,20220927,134547,49547.0
FRF,914,1250,36.1859698558,-75.7507833498,901822.609,275018.45,195.585,913.551,-1.513,-40.379,20220927,134548,49548.0
FRF,914,1250,36.1859746753,-75.7507586102,901824.816,275019.057,197.866,913.365,-1.598,-40.464,20220927,134549,49549.0
FRF,914,1250,36.1859809845,-75.7507381345,901826.634,275019.817,199.835,913.457,-1.703,-40.569,20220927,134550,49550.0
FRF,914,1250,36.1859884025,-75.7507183062,901828.39,275020.698,201.786,913.683,-1.771,-40.637,20220927,134551,49551.0
FRF,914,1250,36.1859951645,-75.7506943835,901830.516,275021.518,204.065,913.725,-1.879,-40.745,20220927,134552,49552.0
FRF,914,1250,36.1860001738,-75.7506767585,901832.082,275022.126,205.744,913.76,-1.901,-40.767,20220927,134553,49553.0
FRF,914,1250,36.1860054657,-75.7506528137,901834.216,275022.783,207.974,913.647,-1.998,-40.864,20220927,134554,49554.0
FRF,914,1250,36.1860109987,-75.7506301537,901836.233,275023.463,210.102,913.595,-2.059,-40.925,20220927,134555,49555.0
FRF,914,1250,36.1860176477,-75.7506066775,901838.319,275024.27,212.338,913.639,-2.201,-41.067,20220927,134556,49556.0
FRF,914,1250,36.186023287,-75.7505818732,901840.529,275024.968,214.654,913.538,-2.358,-41.224,20220927,134557,49557.0
FRF,914,1250,36.1860270312,-75.750555125,901842.92,275025.462,217.069,913.183,-2.518,-41.384,20220927,134558,49558.0
FRF,914,1250,36.1860352998,-75.7505303632,901845.116,275026.452,219.471,913.362,-2.664,-41.53,20220927,134559,49559.0
FRF,914,1250,36.1860423658,-75.7505081863,901847.084,275027.301,221.611,913.485,-2.772,-41.638,20220927,134600,49560.0
FRF,914,1250,36.186049412,-75.750482564,901849.362,275028.158,224.045,913.51,-2.884,-41.75,20220927,134601,49561.0
FRF,914,1250,36.186058236,-75.750459235,901851.428,275029.205,226.345,913.787,-2.994,-41.86,20220927,134602,49562.0
FRF,914,1250,36.1860650177,-75.7504345865,901853.619,275030.03,228.686,913.812,-3.105,-41.971,20220927,134603,49563.0
FRF,914,1250,36.1860687365,-75.7504060318,901856.173,275030.527,231.255,913.404,-3.218,-42.084,20220927,134604,49564.0
FRF,914,1250,36.1860797042,-75.7503832703,901858.179,275031.81,233.579,913.922,-3.317,-42.183,20220927,134605,49565.0
FRF,914,1250,36.1860829625,-75.7503607558,901860.192,275032.238,235.617,913.635,-3.411,-42.277,20220927,134606,49566.0
FRF,914,1250,36.1860902712,-75.7503345743,901862.519,275033.125,238.107,913.672,-3.484,-42.35,20220927,134607,49567.0
FRF,914,1250,36.186097946,-75.7503142235,901864.321,275034.036,240.112,913.911,-3.592,-42.458,20220927,134608,49568.0
FRF,914,1250,36.186101073,-75.750287402,901866.721,275034.462,242.513,913.489,-3.659,-42.525,20220927,134609,49569.0
FRF,914,1250,36.186108868,-75.7502645302,901868.748,275035.394,244.737,913.671,-3.748,-42.614,20220927,134610,49570.0
FRF,914,1250,36.1861125558,-75.7502409945,901870.851,275035.872,246.876,913.399,-3.831,-42.697,20220927,134611,49571.0
FRF,914,1250,36.1861176325,-75.7502142467,901873.237,275036.514,249.338,913.186,-3.972,-42.838,20220927,134612,49572.0
FRF,914,1250,36.1861234633,-75.7501902927,901875.37,275037.231,251.587,913.129,-4.155,-43.021,20220927,134613,49573.0
FRF,914,1250,36.1861256232,-75.7501613193,901877.967,275037.556,254.139,912.545,-4.283,-43.149,20220927,134614,49574.0
FRF,914,1250,36.1861316735,-75.7501368727,901880.143,275038.299,256.438,912.498,-4.352,-43.218,20220927,134615,49575.0
FRF,914,1250,36.1861383345,-75.7501119783,901882.356,275039.111,258.795,912.503,-4.349,-43.215,20220927,134616,49576.0
FRF,914,1250,36.1861409923,-75.7500866632,901884.623,275039.48,261.051,912.073,-4.365,-43.231,20220927,134617,49577.0
FRF,914,1250,36.1861445667,-75.7500598798,901887.018,275039.956,263.464,911.7,-4.352,-43.218,20220927,134618,49578.0
FRF,914,1250,36.1861510802,-75.7500346692,901889.261,275040.752,265.844,911.68,-4.385,-43.251,20220927,134619,49579.0
FRF,914,1250,36.1861537648,-75.7500082558,901891.625,275041.128,268.194,911.224,-4.422,-43.288,20220927,134620,49580.0
FRF,914,1250,36.1861638617,-75.7499858618,901893.602,275042.313,270.457,911.66,-4.527,-43.393,20220927,134621,49581.0
FRF,914,1250,36.1861669302,-75.7499614338,901895.787,275042.726,272.652,911.3,-4.613,-43.479,20220927,134622,49582.0
FRF,914,1250,36.186174747,-75.7499352587,901898.112,275043.67,275.159,911.391,-4.666,-43.532,20220927,134623,49583.0
FRF,914,1250,36.1861808857,-75.7499135178,901900.044,275044.414,277.229,911.428,-4.707,-43.573,20220927,134624,49584.0
FRF,914,1250,36.1861860918,-75.7498838888,901902.689,275045.079,279.942,911.147,-4.733,-43.599,20220927,134625,49585.0
FRF,914,1250,36.186199263,-75.7498662382,901904.228,275046.592,281.906,912.042,-4.826,-43.692,20220927,134626,49586.0
FRF,914,1250,36.186204828,-75.7498430242,901906.295,275047.277,284.083,911.978,-4.922,-43.788,20220927,134627,49587.0
FRF,914,1250,36.1862135697,-75.7498206672,901908.273,275048.313,286.296,912.274,-4.983,-43.849,20220927,134628,49588.0
FRF,914,1250,36.1862260455,-75.749800115,901910.075,275049.757,288.484,913.013,-4.957,-43.783,20220927,134629,49589.0
FRF,914,1250,36.1862320215,-75.749777315,901912.104,275050.487,290.64,913.004,-4.897,-43.693,20220927,134630,49590.0
FRF,914,1250,36.1862456655,-75.7497567762,901913.901,275052.06,292.867,913.867,-4.895,-43.691,20220927,134631,49591.0
FRF,914,1250,36.1862587698,-75.7497357215,901915.746,275053.576,295.119,914.66,-4.997,-43.843,20220927,134632,49592.0
FRF,914,1250,36.1862647608,-75.7497147565,901917.609,275054.302,297.118,914.704,-5.137,-44.003,20220927,134633,49593.0
FRF,914,1250,36.1862777535,-75.7496899135,901919.795,275055.816,299.691,915.378,-5.236,-44.102,20220927,134634,49594.0
FRF,914,1250,36.1862871123,-75.7496733633,901921.249,275056.903,301.429,915.901,-5.266,-44.132,20220927,134635,49595.0
FRF,914,1250,36.1862969143,-75.7496518283,901923.15,275058.053,303.609,916.33,-5.301,-44.167,20220927,134636,49596.0
FRF,914,1250,36.1863081942,-75.7496327892,901924.82,275059.36,305.625,916.987,-5.324,-44.19,20220927,134637,49597.0
FRF,914,1250,36.186317995,-75.7496116085,901926.689,275060.509,307.775,917.426,-5.341,-44.207,20220927,134638,49598.0
FRF,914,1250,36.1863274108,-75.749588084,901928.77,275061.623,310.112,917.76,-5.346,-44.212,20220927,134639,49599.0
FRF,914,1250,36.1863352628,-75.749563385,901930.962,275062.566,312.494,917.896,-5.339,-44.205,20220927,134640,49600.0
FRF,914,1250,36.1863464508,-75.7495421407,901932.831,275063.87,314.697,918.481,-5.33,-44.196,20220927,134641,49601.0
FRF,914,1250,36.1863525425,-75.7495182062,901934.961,275064.616,316.953,918.452,-5.337,-44.203,20220927,134642,49602.0
FRF,914,1250,36.1863621063,-75.7494949757,901937.014,275065.745,319.269,918.81,-5.337,-44.203,20220927,134643,49603.0
FRF,914,1250,36.1863703767,-75.7494726277,901938.993,275066.728,321.465,919.056,-5.349,-44.215,20220927,134644,49604.0
FRF,914,1250,36.1863787055,-75.7494482087,901941.158,275067.724,323.84,919.25,-5.278,-44.144,20220927,134645,49605.0
FRF,914,1250,36.1863838363,-75.749424219,901943.297,275068.363,326.068,919.118,-5.188,-44.054,20220927,134646,49606.0
FRF,914,1250,36.1863893712,-75.7493999418,901945.459,275069.049,328.335,919.022,-5.035,-43.901,20220927,134647,49607.0
FRF,914,1250,36.1863938787,-75.7493749998,901947.685,275069.622,330.622,918.798,-4.918,-43.784,20220927,134648,49608.0
FRF,914,1250,36.1863924977,-75.7493485315,901950.07,275069.547,332.837,917.911,-4.794,-43.66,20220927,134649,49609.0
FRF,914,1250,36.1863976748,-75.7493229265,901952.353,275070.196,335.204,917.739,-4.744,-43.61,20220927,134650,49610.0
FRF,914,1250,36.1863992592,-75.7492974535,901954.637,275070.447,337.436,917.193,-4.723,-43.589,20220927,134651,49611.0
FRF,914,1250,36.1863996597,-75.7492718417,901956.938,275070.567,339.639,916.518,-4.752,-43.618,20220927,134652,49612.0
FRF,914,1250,36.1864040157,-75.7492478412,901959.08,275071.121,341.842,916.305,-4.748,-43.614,20220927,134653,49613.0
FRF,914,1250,36.1864071503,-75.7492202168,901961.552,275071.55,344.311,915.861,-4.756,-43.622,20220927,134654,49614.0
FRF,914,1250,36.1864087817,-75.749196696,901963.661,275071.8,346.378,915.374,-4.748,-43.614,20220927,134655,49615.0
FRF,914,1250,36.1864108672,-75.7491692887,901966.117,275072.112,348.792,914.826,-4.727,-43.593,20220927,134656,49616.0
FRF,914,1250,36.1864133528,-75.7491440457,901968.378,275072.462,351.037,914.381,-4.697,-43.563,20220927,134657,49617.0
FRF,914,1250,36.1864151885,-75.7491196968,901970.56,275072.737,353.181,913.892,-4.675,-43.541,20220927,134658,49618.0
FRF,914,1250,36.1864130442,-75.7490929388,901972.974,275072.578,355.394,912.916,-4.642,-43.508,20220927,134659,49619.0
FRF,914,1250,36.1864145152,-75.7490678867,901975.221,275072.815,357.587,912.369,-4.623,-43.489,20220927,134700,49620.0
FRF,914,1250,36.1864168872,-75.7490414297,901977.591,275073.156,359.93,911.878,-4.608,-43.474,20220927,134701,49621.0
FRF,914,1250,36.1864062657,-75.7490182957,901979.709,275072.046,361.54,910.11,-4.574,-43.44,20220927,134702,49622.0
FRF,914,1250,36.1864108145,-75.7489920445,901982.053,275072.628,363.942,909.854,-4.553,-43.419,20220927,134703,49623.0
FRF,914,1250,36.1864115617,-75.7489697388,901984.055,275072.777,365.874,909.308,-4.534,-43.4,20220927,134704,49624.0
FRF,914,1250,36.1864040203,-75.7489431985,901986.469,275072.018,367.882,907.768,-4.524,-43.39,20220927,134705,49625.0
FRF,914,1250,36.186415352,-75.7489196743,901988.542,275073.344,370.284,908.305,-4.512,-43.378,20220927,134706,49626.0
FRF,914,1250,36.1864205487,-75.7488969693,901990.565,275073.988,372.405,908.217,-4.479,-43.345,20220927,134707,49627.0
FRF,914,1250,36.1864207857,-75.7488715488,901992.849,275074.089,374.585,907.53,-4.472,-43.338,20220927,134708,49628.0
FRF,914,1250,36.1864310362,-75.74885105,901994.655,275075.286,376.692,908.036,-4.436,-43.302,20220927,134709,49629.0
FRF,914,1250,36.1864381827,-75.7488308105,901996.449,275076.138,378.669,908.222,-4.414,-43.28,20220927,134710,49630.0
FRF,914,1250,36.1864419537,-75.7488058545,901998.678,275076.63,380.932,907.921,-4.403,-43.269,20220927,134711,49631.0
FRF,914,1250,36.1864533427,-75.7487843318,902000.572,275077.956,383.166,908.518,-4.383,-43.249,20220927,134712,49632.0
FRF,914,1250,36.1864582753,-75.7487609492,902002.656,275078.572,385.335,908.383,-4.367,-43.233,20220927,134713,49633.0
FRF,914,1250,36.1864672435,-75.7487357532,902004.889,275079.641,387.799,908.623,-4.327,-43.193,20220927,134714,49634.0
FRF,914,1250,36.1864764665,-75.7487157855,902006.651,275080.723,389.825,909.036,-4.313,-43.179,20220927,134715,49635.0
FRF,914,1250,36.1864845538,-75.7486912147,902008.83,275081.692,392.204,909.2,-4.29,-43.156,20220927,134716,49636.0
FRF,914,1250,36.186491769,-75.7486677363,902010.915,275082.561,394.46,909.303,-4.284,-43.15,20220927,134717,49637.0
FRF,914,1250,36.186503161,-75.748645354,902012.886,275083.891,396.767,909.878,-4.264,-43.13,20220927,134718,49638.0
FRF,914,1250,36.1865101307,-75.748622038,902014.956,275084.732,399.0,909.959,-4.246,-43.112,20220927,134719,49639.0
FRF,914,1250,36.1865199352,-75.7485998563,902016.915,275085.885,401.236,910.371,-4.24,-43.106,20220927,134720,49640.0
FRF,914,1250,36.1865288617,-75.7485782635,902018.824,275086.939,403.39,910.708,-4.224,-43.09,20220927,134721,49641.0
FRF,914,1250,36.186538723,-75.7485560205,902020.788,275088.098,405.632,911.124,-4.221,-43.087,20220927,134722,49642.0
FRF,914,1250,36.1865484412,-75.7485355453,902022.593,275089.236,407.718,911.575,-4.21,-43.076,20220927,134723,49643.0
FRF,914,1250,36.1865610388,-75.7485126067,902024.61,275090.701,410.115,912.261,-4.208,-43.074,20220927,134724,49644.0
FRF,914,1250,36.1865706417,-75.748491675,902026.457,275091.827,412.236,912.687,-4.2,-43.066,20220927,134725,49645.0
FRF,914,1250,36.1865834575,-75.7484714067,902028.232,275093.308,414.41,913.47,-4.2,-43.066,20220927,134726,49646.0
FRF,914,1250,36.1865927653,-75.7484499268,902030.129,275094.404,416.568,913.85,-4.203,-43.069,20220927,134727,49647.0
FRF,914,1250,36.18660165,-75.7484273092,902032.131,275095.456,418.809,914.153,-4.211,-43.077,20220927,134728,49648.0
FRF,914,1250,36.1866077408,-75.7484061912,902034.007,275096.194,420.824,914.204,-4.222,-43.088,20220927,134729,49649.0
FRF,914,1250,36.1866140023,-75.7483796015,902036.375,275096.966,423.314,914.119,-4.224,-43.09,20220927,134730,49650.0
FRF,914,1250,36.1866202968,-75.748356351,902038.442,275097.733,425.518,914.131,-4.237,-43.103,20220927,134731,49651.0
FRF,914,1250,36.1866242267,-75.7483304962,902040.752,275098.245,427.864,913.821,-4.24,-43.106,20220927,134732,49652.0
FRF,914,1250,36.1866306792,-75.7483062237,902042.911,275099.032,430.162,913.822,-4.261,-43.127,20220927,134733,49653.0
FRF,914,1250,36.1866401843,-75.7482845802,902044.822,275100.15,432.34,914.218,-4.283,-43.149,20220927,134734,49654.0
FRF,914,1250,36.1866450552,-75.7482631633,902046.73,275100.753,434.339,914.131,-4.304,-43.17,20220927,134735,49655.0
FRF,914,1250,36.1866519297,-75.7482393617,902048.845,275101.586,436.612,914.189,-4.319,-43.185,20220927,134736,49656.0
FRF,914,1250,36.1866613383,-75.7482170225,902050.819,275102.695,438.846,914.555,-4.321,-43.187,20220927,134737,49657.0
FRF,914,1250,36.1866676238,-75.7481926173,902052.99,275103.464,441.149,914.534,-4.326,-43.192,20220927,134738,49658.0
FRF,914,1250,36.1866755305,-75.7481688775,902055.096,275104.411,443.452,914.703,-4.338,-43.204,20220927,134739,49659.0
FRF,914,1250,36.1866869403,-75.74814705,902057.017,275105.74,445.712,915.294,-4.366,-43.232,20220927,134740,49660.0
FRF,914,1250,36.186690962,-75.7481209488,902059.349,275106.263,448.082,914.986,-4.381,-43.247,20220927,134741,49661.0
FRF,914,1250,36.1866995955,-75.7480959195,902061.568,275107.295,450.521,915.196,-4.408,-43.274,20220927,134742,49662.0
FRF,914,1250,36.1867089303,-75.7480715003,902063.729,275108.402,452.93,915.496,-4.438,-43.304,20220927,134743,49663.0
FRF,914,1250,36.1867151482,-75.7480497415,902065.663,275109.155,455.005,915.541,-4.468,-43.334,20220927,134744,49664.0
FRF,914,1250,36.1867212673,-75.7480261553,902067.761,275109.904,457.233,915.527,-4.478,-43.344,20220927,134745,49665.0
FRF,914,1250,36.186726965,-75.7480030357,902069.819,275110.604,459.406,915.48,-4.494,-43.36,20220927,134746,49666.0
FRF,914,1250,36.1867295232,-75.7479776097,902072.095,275110.962,461.667,915.037,-4.502,-43.368,20220927,134747,49667.0
FRF,914,1250,36.186739074,-75.7479508362,902074.468,275112.1,464.286,915.293,-4.526,-43.392,20220927,134748,49668.0
FRF,914,1250,36.1867419732,-75.7479269273,902076.606,275112.492,466.429,914.929,-4.543,-43.409,20220927,134749,49669.0
FRF,914,1250,36.1867500595,-75.7479014485,902078.868,275113.464,468.887,915.068,-4.601,-43.467,20220927,134750,49670.0
FRF,914,1250,36.1867590205,-75.7478804388,902080.724,275114.52,470.992,915.425,-4.654,-43.52,20220927,134751,49671.0
FRF,914,1250,36.1867625107,-75.747853107,902083.168,275114.987,473.449,915.027,-4.691,-43.557,20220927,134752,49672.0
FRF,914,1250,36.186772837,-75.7478325832,902084.976,275116.193,475.56,915.541,-4.709,-43.575,20220927,134753,49673.0
FRF,914,1250,36.1867795675,-75.7478063388,902087.311,275117.017,478.036,915.515,-4.73,-43.596,20220927,134754,49674.0
FRF,914,1250,36.1867832393,-75.7477794587,902089.714,275117.503,480.46,915.149,-4.75,-43.616,20220927,134755,49675.0
FRF,914,1250,36.186789312,-75.7477555933,902091.838,275118.247,482.711,915.121,-4.783,-43.649,20220927,134756,49676.0
FRF,914,1250,36.1867946685,-75.7477291782,902094.193,275118.919,485.154,914.945,-4.815,-43.681,20220927,134757,49677.0
FRF,914,1250,36.1867935213,-75.7477037335,902096.485,275118.867,487.289,914.112,-4.86,-43.726,20220927,134758,49678.0
FRF,914,1250,36.186800252,-75.7476792757,902098.659,275119.685,489.612,914.136,-4.894,-43.76,20220927,134759,49679.0
FRF,914,1250,36.1868033975,-75.7476537873,902100.939,275120.109,491.899,913.753,-4.914,-43.78,20220927,134800,49680.0
FRF,914,1250,36.18680473,-75.7476307135,902103.009,275120.325,493.918,913.248,-4.928,-43.794,20220927,134801,49681.0
FRF,914,1250,36.1868152277,-75.7476069143,902105.11,275121.559,496.315,913.688,-4.969,-43.835,20220927,134802,49682.0
FRF,914,1250,36.1868218487,-75.7475846813,902107.085,275122.359,498.444,913.763,-5.025,-43.891,20220927,134803,49683.0
FRF,914,1250,36.1868234053,-75.7475581657,902109.463,275122.61,500.764,913.184,-5.061,-43.927,20220927,134804,49684.0
FRF,914,1250,36.1868358962,-75.7475362295,902111.39,275124.06,503.071,913.887,-5.084,-43.95,20220927,134805,49685.0
FRF,914,1250,36.1868442437,-75.74751657,902113.127,275125.044,505.04,914.216,-5.101,-43.967,20220927,134806,49686.0
FRF,914,1250,36.1868500893,-75.7474922807,902115.289,275125.763,507.318,914.152,-5.144,-44.009,20220927,134807,49687.0
FRF,914,1250,36.1868613285,-75.7474727698,902117.003,275127.067,509.375,914.79,-5.178,-44.043,20220927,134808,49688.0
FRF,914,1250,36.1868682425,-75.747448756,902119.136,275127.905,511.666,914.847,-5.225,-44.09,20220927,134809,49689.0
FRF,914,1250,36.1868726243,-75.7474232382,902121.415,275128.466,513.999,914.594,-5.26,-44.125,20220927,134810,49690.0
FRF,914,1250,36.1868823455,-75.7473993165,902123.53,275129.615,516.38,914.949,-5.3,-44.165,20220927,134811,49691.0
FRF,914,1250,36.1868855947,-75.7473734982,902125.839,275130.051,518.698,914.568,-5.321,-44.186,20220927,134812,49692.0
FRF,914,1250,36.1868964022,-75.7473504882,902127.869,275131.317,521.039,915.062,-5.364,-44.229,20220927,134813,49693.0
FRF,914,1250,36.1868997412,-75.747325138,902130.136,275131.763,523.322,914.705,-5.397,-44.262,20220927,134814,49694.0
FRF,914,1250,36.1869052113,-75.7473001747,902132.36,275132.443,525.644,914.582,-5.424,-44.289,20220927,134815,49695.0
FRF,914,1250,36.1869158357,-75.7472772028,902134.387,275133.689,527.975,915.059,-5.439,-44.304,20220927,134816,49696.0
FRF,914,1250,36.1869165867,-75.7472509323,902136.746,275133.849,530.246,914.401,-5.498,-44.363,20220927,134817,49697.0
FRF,914,1250,36.1869252065,-75.7472251238,902139.034,275134.881,532.749,914.587,-5.539,-44.404,20220927,134818,49698.0
FRF,914,1250,36.1869366997,-75.7472046792,902140.831,275136.216,534.895,915.226,-5.607,-44.472,20220927,134819,49699.0
FRF,914,1250,36.1869372163,-75.7471770017,902143.317,275136.355,537.278,914.506,-5.617,-44.482,20220927,134820,49700.0
FRF,914,1250,36.1869484653,-75.7471539122,902145.352,275137.671,539.641,915.045,-5.673,-44.538,20220927,134821,49701.0
FRF,914,1250,36.1869526328,-75.747131436,902147.358,275138.199,541.706,914.854,-5.693,-44.558,20220927,134822,49702.0
FRF,914,1250,36.1869573972,-75.7471020377,902149.983,275138.814,544.383,914.533,-5.72,-44.585,20220927,134823,49703.0
FRF,914,1250,36.1869618468,-75.7470821675,902151.753,275139.366,546.235,914.446,-5.753,-44.618,20220927,134824,49704.0
