FRF,960,1275,36.18615689,-75.75215806,901698.339,275035.147,84.546,971.792,1.814,-37.052,20230828,163458.0,59698.0
FRF,960,1275,36.18614975,-75.75218072,901696.327,275034.288,82.361,971.674,1.828,-37.038,20230828,163459.0,59699.0
FRF,960,1275,36.18614354,-75.75220365,901694.288,275033.531,80.186,971.661,1.793,-37.073,20230828,163500.0,59700.0
FRF,960,1275,36.18613675,-75.75222642,901692.267,275032.712,78.007,971.584,1.88,-36.986,20230828,163501.0,59701.0
FRF,960,1275,36.18612948,-75.75224941,901690.226,275031.838,75.79,971.462,1.962,-36.904,20230828,163502.0,59702.0
FRF,960,1275,36.18612223,-75.75227123,901688.29,275030.969,73.674,971.308,2.068,-36.798,20230828,163503.0,59703.0
FRF,960,1275,36.18611593,-75.7522926,901686.392,275030.208,71.63,971.243,2.162,-36.704,20230828,163504.0,59704.0
FRF,960,1275,36.1861101,-75.75231152,901684.712,275029.505,69.811,971.158,2.25,-36.616,20230828,163505.0,59705.0
FRF,960,1275,36.18610499,-75.75232781,901683.266,275028.891,68.242,971.076,2.321,-36.545,20230828,163506.0,59706.0
FRF,960,1275,36.18610116,-75.75233997,901682.187,275028.431,67.071,971.014,2.426,-36.44,20230828,163507.0,59707.0
FRF,960,1275,36.1860994,-75.7523459,901681.66,275028.218,66.502,970.994,2.493,-36.373,20230828,163508.0,59708.0
FRF,914,1275,36.18569242,-75.75204368,901710.308,274983.972,78.267,919.613,1.962,-36.905,20230828,163611.0,59771.0
FRF,914,1275,36.18569105,-75.75203441,901711.146,274983.847,79.012,919.208,1.932,-36.935,20230828,163612.0,59772.0
FRF,914,1275,36.18568989,-75.75202579,901711.926,274983.743,79.709,918.844,1.9,-36.967,20230828,163613.0,59773.0
FRF,914,1275,36.18568875,-75.75201686,901712.732,274983.644,80.432,918.475,1.866,-37.001,20230828,163614.0,59774.0
FRF,914,1275,36.18568787,-75.75200697,901713.625,274983.575,81.248,918.104,1.842,-37.025,20230828,163615.0,59775.0
FRF,914,1275,36.18568733,-75.75199553,901714.655,274983.549,82.206,917.727,1.827,-37.04,20230828,163616.0,59776.0
FRF,914,1275,36.18568765,-75.75198105,901715.956,274983.627,83.455,917.355,1.814,-37.053,20230828,163617.0,59777.0
FRF,914,1275,36.18568692,-75.75196131,901717.733,274983.604,85.117,916.724,1.817,-37.05,20230828,163618.0,59778.0
FRF,914,1275,36.18568644,-75.75193666,901719.951,274983.623,87.208,915.983,1.834,-37.033,20230828,163619.0,59779.0
FRF,914,1275,36.18568679,-75.75191046,901722.305,274983.74,89.459,915.287,1.819,-37.048,20230828,163620.0,59780.0
FRF,914,1275,36.18568775,-75.75188581,901724.518,274983.918,91.599,914.696,1.789,-37.078,20230828,163621.0,59781.0
FRF,914,1275,36.18568941,-75.75186731,901726.176,274984.156,93.239,914.352,1.807,-37.06,20230828,163622.0,59782.0
FRF,914,1275,36.18569088,-75.75185274,901727.48,274984.363,94.535,914.1,1.805,-37.062,20230828,163623.0,59783.0
FRF,914,1275,36.18569241,-75.75183951,901728.663,274984.571,95.717,913.89,1.806,-37.061,20230828,163624.0,59784.0
FRF,914,1275,36.18569399,-75.75182719,901729.766,274984.783,96.826,913.712,1.793,-37.074,20230828,163625.0,59785.0
FRF,914,1275,36.18569679,-75.75181436,901730.909,274985.131,98.019,913.647,1.649,-37.218,20230828,163626.0,59786.0
FRF,914,1275,36.18569869,-75.75180101,901732.102,274985.381,99.226,913.474,1.413,-37.454,20230828,163627.0,59787.0
FRF,914,1275,36.185701,-75.75178883,901733.189,274985.673,100.347,913.376,1.23,-37.637,20230828,163628.0,59788.0
FRF,914,1275,36.18570311,-75.75177773,901734.18,274985.939,101.369,913.286,1.079,-37.788,20230828,163629.0,59789.0
FRF,914,1275,36.18570477,-75.75176685,901735.151,274986.156,102.356,913.158,0.948,-37.919,20230828,163630.0,59790.0
FRF,914,1275,36.18570566,-75.75175441,901736.267,274986.291,103.451,912.902,0.841,-38.026,20230828,163631.0,59791.0
FRF,914,1275,36.18570454,-75.75173857,901737.694,274986.214,104.765,912.341,0.749,-38.118,20230828,163632.0,59792.0
FRF,914,1275,36.18570203,-75.75172088,901739.294,274985.987,106.191,911.58,0.623,-38.244,20230828,163633.0,59793.0
FRF,914,1275,36.18569721,-75.75170313,901740.908,274985.505,107.542,910.575,0.503,-38.364,20230828,163634.0,59794.0
FRF,914,1275,36.18569297,-75.75168523,901742.532,274985.088,108.925,909.627,0.406,-38.461,20230828,163635.0,59795.0
FRF,914,1275,36.18568927,-75.75166747,901744.142,274984.729,110.315,908.738,0.332,-38.535,20230828,163636.0,59796.0
FRF,914,1275,36.18568572,-75.75164942,901745.778,274984.388,111.735,907.858,0.217,-38.65,20230828,163637.0,59797.0
FRF,914,1275,36.18568345,-75.75163297,901747.266,274984.186,113.064,907.158,0.111,-38.756,20230828,163638.0,59798.0
FRF,914,1275,36.18568154,-75.75161884,901748.542,274984.016,114.205,906.562,0.012,-38.855,20230828,163639.0,59799.0
FRF,914,1275,36.18568031,-75.75160489,901749.801,274983.92,115.355,906.04,-0.097,-38.964,20230828,163640.0,59800.0
FRF,914,1275,36.18568046,-75.75158995,901751.143,274983.98,116.636,905.637,-0.205,-39.072,20230828,163641.0,59801.0
FRF,914,1275,36.18568231,-75.75157521,901752.462,274984.228,117.96,905.418,-0.316,-39.183,20230828,163642.0,59802.0
FRF,914,1275,36.18568587,-75.75156098,901753.729,274984.665,119.3,905.395,-0.431,-39.298,20230828,163643.0,59803.0
FRF,914,1275,36.18569119,-75.75154813,901754.864,274985.293,120.582,905.596,-0.553,-39.42,20230828,163644.0,59804.0
FRF,914,1275,36.18569715,-75.75153615,901755.92,274985.989,121.812,905.889,-0.66,-39.527,20230828,163645.0,59805.0
FRF,914,1275,36.18570292,-75.75152498,901756.904,274986.663,122.967,906.185,-0.746,-39.613,20230828,163646.0,59806.0
FRF,914,1275,36.18570795,-75.75151311,901757.952,274987.255,124.155,906.382,-0.824,-39.691,20230828,163647.0,59807.0
FRF,914,1275,36.18571309,-75.75149939,901759.167,274987.866,125.506,906.54,-0.927,-39.794,20230828,163648.0,59808.0
FRF,914,1275,36.18572231,-75.75146861,901761.9,274988.979,128.454,906.65,-1.088,-39.955,20230828,163650.0,59810.0
FRF,914,1275,36.18572585,-75.75145637,901762.988,274989.407,129.623,906.68,-1.17,-40.037,20230828,163651.0,59811.0
FRF,914,1275,36.1857298,-75.75144699,901763.817,274989.874,130.562,906.835,-1.259,-40.126,20230828,163652.0,59812.0
FRF,914,1275,36.18573101,-75.75143522,901764.871,274990.042,131.61,906.632,-1.289,-40.156,20230828,163653.0,59813.0
FRF,914,1275,36.18573622,-75.75142516,901765.756,274990.649,132.649,906.899,-1.369,-40.236,20230828,163654.0,59814.0
FRF,914,1275,36.18573981,-75.75141609,901766.559,274991.075,133.55,907.024,-1.387,-40.254,20230828,163655.0,59815.0
FRF,914,1275,36.18574352,-75.75140443,901767.594,274991.52,134.674,907.088,-1.402,-40.269,20230828,163656.0,59816.0
FRF,914,1275,36.1857466,-75.75139171,901768.726,274991.899,135.868,907.056,-1.413,-40.28,20230828,163657.0,59817.0
FRF,914,1275,36.18574973,-75.75138038,901769.733,274992.28,136.944,907.069,-1.424,-40.291,20230828,163658.0,59818.0
FRF,914,1275,36.1857598,-75.7513593,901771.592,274993.459,139.095,907.54,-1.456,-40.323,20230828,163700.0,59820.0
FRF,914,1275,36.18576574,-75.75134952,901772.45,274994.146,140.136,907.892,-1.456,-40.323,20230828,163701.0,59821.0
FRF,914,1275,36.1857699,-75.75133754,901773.512,274994.643,141.304,907.995,-1.476,-40.343,20230828,163702.0,59822.0
FRF,914,1275,36.18577584,-75.75132288,901774.808,274995.345,142.762,908.211,-1.464,-40.331,20230828,163703.0,59823.0
FRF,914,1275,36.18578422,-75.75129518,901777.268,274996.355,145.419,908.318,-1.441,-40.288,20230828,163705.0,59825.0
FRF,914,1275,36.18578894,-75.7512866,901778.022,274996.904,146.316,908.575,-1.433,-40.21,20230828,163706.0,59826.0
FRF,914,1275,36.18579396,-75.75127879,901778.706,274997.484,147.157,908.886,-1.436,-40.127,20230828,163707.0,59827.0
FRF,914,1275,36.18579688,-75.75126952,901779.529,274997.835,148.05,908.934,-1.426,-40.127,20230828,163708.0,59828.0
FRF,914,1275,36.18579833,-75.75125914,901780.457,274998.026,148.988,908.796,-1.448,-40.115,20230828,163709.0,59829.0
FRF,914,1275,36.18580062,-75.75124932,901781.331,274998.309,149.906,908.762,-1.449,-40.196,20230828,163710.0,59830.0
FRF,914,1275,36.18580218,-75.75123747,901782.391,274998.517,150.973,908.595,-1.444,-40.221,20230828,163711.0,59831.0
FRF,914,1275,36.18580621,-75.75122542,901783.46,274998.999,152.142,908.682,-1.435,-40.302,20230828,163712.0,59832.0
FRF,914,1275,36.18581119,-75.7512133,901784.532,274999.588,153.351,908.868,-1.37,-40.237,20230828,163713.0,59833.0
FRF,914,1275,36.18581567,-75.75119969,901785.739,275000.124,154.669,908.958,-1.306,-40.173,20230828,163714.0,59834.0
FRF,914,1275,36.18582207,-75.7511868,901786.874,275000.873,155.992,909.273,-1.193,-39.98,20230828,163715.0,59835.0
FRF,914,1275,36.18583051,-75.75115627,901789.588,275001.898,158.892,909.307,-0.98,-39.847,20230828,163718.0,59838.0
FRF,914,1275,36.18583475,-75.75114443,901790.637,275002.403,160.051,909.422,-0.885,-39.752,20230828,163719.0,59839.0
FRF,914,1275,36.18584024,-75.75113293,901791.651,275003.046,161.224,909.679,-0.861,-39.768,20230828,163720.0,59840.0
FRF,914,1275,36.18584346,-75.75112357,901792.482,275003.43,162.136,909.755,-0.881,-39.768,20230828,163721.0,59841.0
FRF,914,1275,36.18584586,-75.75111697,901793.066,275003.716,162.783,909.824,-0.882,-39.749,20230828,163722.0,59842.0
FRF,914,1275,36.18584822,-75.75110976,901793.706,275003.999,163.481,909.871,-0.912,-39.779,20230828,163723.0,59843.0
FRF,914,1275,36.18584797,-75.75110034,901794.554,275003.999,164.278,909.58,-0.942,-39.809,20230828,163724.0,59844.0
FRF,914,1275,36.18584864,-75.7510947,901795.058,275004.09,164.782,909.493,-0.966,-39.863,20230828,163725.0,59845.0
FRF,914,1275,36.18584913,-75.75108233,901796.168,275004.18,165.856,909.198,-0.985,-39.852,20230828,163727.0,59847.0
FRF,914,1275,36.1858487,-75.75107508,901796.822,275004.154,166.462,908.949,-1.005,-39.872,20230828,163728.0,59848.0
FRF,914,1275,36.18584862,-75.7510687,901797.396,275004.164,167.004,908.762,-1.028,-39.895,20230828,163729.0,59849.0
FRF,914,1275,36.18584834,-75.75105951,901798.223,275004.16,167.78,908.475,-1.092,-39.959,20230828,163730.0,59850.0
FRF,914,1275,36.1858484,-75.75104248,901799.753,275004.217,169.237,908.005,-1.148,-40.015,20230828,163731.0,59851.0
FRF,914,1275,36.18584915,-75.75102027,901801.747,275004.365,171.161,907.461,-1.186,-40.053,20230828,163732.0,59852.0
FRF,914,1275,36.18584953,-75.75099851,901803.703,275004.471,173.035,906.891,-1.224,-40.091,20230828,163733.0,59853.0
FRF,914,1275,36.18585213,-75.75097498,901805.809,275004.829,175.136,906.506,-1.28,-40.147,20230828,163734.0,59854.0
FRF,914,1275,36.18585516,-75.75095203,901807.861,275005.232,177.202,906.182,-1.363,-40.23,20230828,163735.0,59855.0
FRF,914,1275,36.18585804,-75.75092909,901809.913,275005.62,179.263,905.844,-1.444,-40.311,20230828,163736.0,59856.0
FRF,914,1275,36.18586136,-75.75091302,901811.346,275006.036,180.752,905.744,-1.515,-40.382,20230828,163737.0,59857.0
FRF,914,1275,36.1858674,-75.75089782,901812.69,275006.75,182.259,905.955,-1.578,-40.445,20230828,163738.0,59858.0
FRF,914,1275,36.18586896,-75.75088318,901814.001,275006.966,183.565,905.709,-1.639,-40.506,20230828,163739.0,59859.0
FRF,914,1275,36.18587089,-75.75087399,901814.82,275007.207,184.417,905.655,-1.692,-40.559,20230828,163740.0,59860.0
FRF,914,1275,36.18587593,-75.75085835,901816.208,275007.812,185.928,905.748,-1.742,-40.609,20230828,163741.0,59861.0
FRF,914,1275,36.18587687,-75.75084737,901817.191,275007.948,186.898,905.539,-1.757,-40.624,20230828,163742.0,59862.0
FRF,914,1275,36.18587478,-75.75084023,901817.841,275007.738,187.437,905.119,-1.833,-40.7,20230828,163745.0,59865.0
FRF,914,1275,36.18588897,-75.75079305,901822.031,275009.451,191.96,905.294,-1.968,-40.835,20230828,163748.0,59868.0
FRF,914,1275,36.18589361,-75.75077403,901823.724,275010.021,193.746,905.249,-2.08,-40.947,20230828,163749.0,59869.0
FRF,914,1275,36.18590141,-75.75075952,901825.001,275010.929,195.257,905.665,-2.147,-41.014,20230828,163751.0,59871.0
FRF,914,1275,36.18590417,-75.75075429,901825.46,275011.251,195.798,905.811,-2.184,-41.051,20230828,163752.0,59872.0
FRF,914,1275,36.18590979,-75.75073551,901827.129,275011.929,197.599,905.876,-2.236,-41.103,20230828,163754.0,59874.0
FRF,914,1275,36.18591172,-75.75072295,901828.251,275012.18,198.739,905.728,-2.297,-41.164,20230828,163755.0,59875.0
FRF,914,1275,36.1859135,-75.75070187,901830.139,275012.439,200.601,905.324,-2.375,-41.242,20230828,163756.0,59876.0
FRF,914,1275,36.18591625,-75.75067881,901832.203,275012.812,202.668,904.968,-2.484,-41.351,20230828,163757.0,59877.0
FRF,914,1275,36.18592048,-75.75065131,901834.659,275013.362,205.164,904.644,-2.591,-41.458,20230828,163758.0,59878.0
FRF,914,1275,36.18592641,-75.75062949,901836.6,275014.084,207.235,904.658,-2.649,-41.516,20230828,163759.0,59879.0
FRF,914,1275,36.18593192,-75.75060875,901838.444,275014.757,209.198,904.658,-2.729,-41.596,20230828,163800.0,59880.0
FRF,914,1275,36.18593942,-75.75058776,901840.304,275015.65,211.251,904.86,-2.784,-41.651,20230828,163801.0,59881.0
FRF,914,1275,36.18594213,-75.75057184,901841.725,275015.998,212.706,904.701,-2.864,-41.731,20230828,163802.0,59882.0
FRF,914,1275,36.18594834,-75.75054559,901844.063,275016.764,215.165,904.62,-2.902,-41.768,20230828,163803.0,59883.0
FRF,914,1275,36.18595443,-75.75052678,901845.732,275017.494,216.983,904.734,-2.99,-41.856,20230828,163804.0,59884.0
FRF,914,1275,36.18596185,-75.75050327,901847.819,275018.387,219.249,904.859,-3.113,-41.979,20230828,163805.0,59885.0
FRF,914,1275,36.18597787,-75.75046987,901850.764,275020.261,222.658,905.611,-3.211,-42.077,20230828,163807.0,59887.0
FRF,914,1275,36.18598374,-75.7504498,901852.547,275020.971,224.576,905.667,-3.284,-42.15,20230828,163808.0,59888.0
FRF,914,1275,36.18599183,-75.75043064,901854.24,275021.925,226.494,905.984,-3.322,-42.188,20230828,163809.0,59889.0
FRF,914,1275,36.18599686,-75.7504109,901855.996,275022.541,228.354,905.961,-3.378,-42.244,20230828,163810.0,59890.0
FRF,914,1275,36.18600063,-75.75039331,901857.564,275023.01,229.988,905.865,-3.429,-42.355,20230828,163811.0,59891.0
FRF,914,1275,36.18600981,-75.75037677,901859.018,275024.077,231.72,906.37,-3.482,-42.408,20230828,163812.0,59892.0
FRF,914,1275,36.186015,-75.75036196,901860.33,275024.697,233.165,906.503,-3.497,-42.423,20230828,163813.0,59893.0
FRF,914,1275,36.18602247,-75.75034099,901862.188,275025.587,235.215,906.703,-3.506,-42.372,20230828,163814.0,59894.0
FRF,914,1275,36.18603083,-75.75032208,901863.858,275026.569,237.12,907.054,-3.525,-42.391,20230828,163815.0,59895.0
FRF,914,1275,36.18603983,-75.75030235,901865.599,275027.626,239.118,907.451,-3.592,-42.418,20230828,163816.0,59896.0
FRF,914,1275,36.18604797,-75.75028322,901867.289,275028.585,241.034,907.773,-3.628,-42.494,20230828,163817.0,59897.0
FRF,914,1275,36.18605891,-75.75026345,901869.027,275029.856,243.102,908.372,-3.664,-42.53,20230828,163818.0,59898.0
FRF,914,1275,36.1860692,-75.75024079,901871.027,275031.064,245.395,908.822,-3.71,-42.576,20230828,163819.0,59899.0
FRF,914,1275,36.18607874,-75.7502203,901872.835,275032.182,247.477,909.253,-3.721,-42.587,20230828,163820.0,59900.0
FRF,914,1275,36.18609054,-75.75020069,901874.554,275033.549,249.56,909.949,-3.755,-42.621,20230828,163821.0,59901.0
FRF,914,1275,36.18610085,-75.75017629,901876.711,275034.765,252.003,910.353,-3.767,-42.633,20230828,163822.0,59902.0
FRF,914,1275,36.18611048,-75.75015673,901878.434,275035.89,254.007,910.82,-3.775,-42.641,20230828,163823.0,59903.0
FRF,914,1275,36.18612516,-75.75013184,901880.618,275037.591,256.641,911.67,-3.761,-42.627,20230828,163824.0,59904.0
FRF,914,1275,36.18613279,-75.75010892,901882.652,275038.505,258.865,911.832,-3.779,-42.645,20230828,163825.0,59905.0
FRF,914,1275,36.18614295,-75.75008461,901884.8,275039.703,261.294,912.222,-3.79,-42.656,20230828,163826.0,59906.0
FRF,914,1275,36.18614803,-75.75005949,901887.04,275040.341,263.617,912.055,-3.825,-42.691,20230828,163827.0,59907.0
FRF,914,1275,36.18615056,-75.75003529,901889.207,275040.693,265.773,911.643,-3.828,-42.694,20230828,163828.0,59908.0
FRF,914,1275,36.18615567,-75.7500123,901891.255,275041.327,267.915,911.538,-3.827,-42.693,20230828,163829.0,59909.0
FRF,914,1275,36.18615843,-75.74999207,901893.064,275041.693,269.74,911.262,-3.829,-42.695,20230828,163830.0,59910.0
FRF,914,1275,36.1861629,-75.74996601,901895.39,275042.265,272.121,911.003,-3.825,-42.691,20230828,163831.0,59911.0
FRF,914,1275,36.18616614,-75.74994441,901897.32,275042.688,274.079,910.74,-3.818,-42.684,20230828,163832.0,59912.0
FRF,914,1275,36.18617161,-75.74991542,901899.907,275043.381,276.747,910.505,-3.794,-42.66,20230828,163833.0,59913.0
FRF,914,1275,36.1861794,-75.74988848,901902.3,275044.323,279.318,910.57,-3.79,-42.656,20230828,163834.0,59914.0
FRF,914,1275,36.18618535,-75.7498646,901904.426,275045.054,281.566,910.529,-3.785,-42.651,20230828,163835.0,59915.0
FRF,914,1275,36.18619036,-75.74984071,901906.555,275045.68,283.78,910.388,-3.785,-42.651,20230828,163836.0,59916.0
FRF,914,1275,36.18619598,-75.74981655,901908.707,275046.374,286.04,910.303,-3.778,-42.644,20230828,163837.0,59917.0
FRF,914,1275,36.18619839,-75.74979247,901910.863,275046.712,288.181,909.883,-3.776,-42.642,20230828,163838.0,59918.0
FRF,914,1275,36.18620398,-75.74976414,901913.39,275047.415,290.796,909.678,-3.774,-42.64,20230828,163839.0,59919.0
FRF,914,1275,36.18621023,-75.74973742,901915.77,275048.187,293.297,909.588,-3.774,-42.64,20230828,163840.0,59920.0
FRF,914,1275,36.1862152,-75.74971198,901918.039,275048.813,295.643,909.399,-3.773,-42.639,20230828,163841.0,59921.0
FRF,914,1275,36.18622196,-75.74968811,901920.16,275049.633,297.916,909.443,-3.766,-42.632,20230828,163842.0,59922.0
FRF,914,1275,36.18622894,-75.74966441,901922.265,275050.478,300.183,909.516,-3.766,-42.632,20230828,163843.0,59923.0
FRF,914,1275,36.18623311,-75.7496431,901924.166,275051.002,302.149,909.358,-3.762,-42.628,20230828,163844.0,59924.0
FRF,914,1275,36.18624095,-75.74961571,901926.6,275051.953,304.761,909.418,-3.742,-42.608,20230828,163845.0,59925.0
FRF,914,1275,36.18624767,-75.74959283,901928.632,275052.766,306.949,909.486,-3.73,-42.596,20230828,163846.0,59926.0
FRF,914,1275,36.18625566,-75.74956573,901931.04,275053.731,309.542,909.568,-3.721,-42.587,20230828,163847.0,59927.0
FRF,914,1275,36.18626419,-75.74953818,901933.486,275054.758,312.192,909.695,-3.747,-42.613,20230828,163848.0,59928.0
FRF,914,1275,36.18627278,-75.74951609,901935.441,275055.776,314.377,909.982,-3.757,-42.623,20230828,163849.0,59929.0
FRF,914,1275,36.18628014,-75.74949008,901937.752,275056.669,316.854,910.03,-3.77,-42.636,20230828,163850.0,59930.0
FRF,914,1275,36.18629012,-75.74946759,901939.737,275057.842,319.121,910.452,-3.772,-42.638,20230828,163851.0,59931.0
FRF,914,1275,36.18629668,-75.74944572,901941.68,275058.634,321.218,910.531,-3.771,-42.637,20230828,163852.0,59932.0
FRF,914,1275,36.18630312,-75.74942056,901943.919,275059.422,323.591,910.505,-3.774,-42.64,20230828,163853.0,59933.0
FRF,914,1275,36.18631005,-75.7493972,901945.994,275060.26,325.828,910.581,-3.776,-42.642,20230828,163854.0,59934.0
FRF,914,1275,36.18631398,-75.74937271,901948.181,275060.768,328.056,910.31,-3.785,-42.651,20230828,163855.0,59935.0
FRF,914,1275,36.18631839,-75.74934564,901950.599,275061.336,330.523,910.016,-3.796,-42.662,20230828,163856.0,59936.0
FRF,914,1275,36.18632635,-75.74931852,901953.008,275062.299,333.116,910.095,-3.814,-42.68,20230828,163857.0,59937.0
FRF,914,1275,36.18632922,-75.74929566,901955.053,275062.684,335.169,909.757,-3.838,-42.704,20230828,163858.0,59938.0
FRF,914,1275,36.18633906,-75.74926794,901957.509,275063.858,337.878,910.019,-3.848,-42.714,20230828,163859.0,59939.0
FRF,914,1275,36.18634683,-75.74924625,901959.431,275064.783,340.001,910.23,-3.857,-42.723,20230828,163900.0,59940.0
FRF,914,1275,36.18634953,-75.74921911,901961.861,275065.163,342.414,909.755,-3.861,-42.727,20230828,163901.0,59941.0
FRF,914,1275,36.18635707,-75.74919271,901964.208,275066.076,344.932,909.809,-3.885,-42.751,20230828,163902.0,59942.0
FRF,914,1275,36.1863598,-75.74916644,901966.559,275066.457,347.271,909.362,-3.896,-42.762,20230828,163903.0,59943.0
FRF,914,1275,36.18636165,-75.74913801,901969.108,275066.745,349.765,908.759,-3.912,-42.778,20230828,163904.0,59944.0
FRF,914,1275,36.18636927,-75.74911098,901971.511,275067.67,352.339,908.806,-3.921,-42.787,20230828,163905.0,59945.0
FRF,914,1275,36.18637518,-75.74908493,901973.831,275068.403,354.77,908.7,-3.94,-42.806,20230828,163906.0,59946.0
FRF,914,1275,36.18638232,-75.74905967,901976.076,275069.269,357.176,908.745,-3.958,-42.824,20230828,163907.0,59947.0
FRF,914,1275,36.18638857,-75.7490333,901978.424,275070.04,359.646,908.665,-3.979,-42.845,20230828,163908.0,59948.0
FRF,914,1275,36.18639398,-75.7490075,901980.724,275070.716,362.038,908.513,-4.0,-42.866,20230828,163909.0,59949.0
FRF,914,1275,36.18640082,-75.74898044,901983.132,275071.554,364.588,908.475,-4.023,-42.889,20230828,163910.0,59950.0
FRF,914,1275,36.18640677,-75.74895462,901985.432,275072.289,367.0,908.378,-4.046,-42.912,20230828,163911.0,59951.0
FRF,914,1275,36.18641553,-75.74892716,901987.869,275073.342,369.651,908.533,-4.072,-42.938,20230828,163912.0,59952.0
FRF,914,1275,36.18642204,-75.7489046,901989.873,275074.13,371.803,908.587,-4.099,-42.965,20230828,163913.0,59953.0
FRF,914,1275,36.18642745,-75.7488766,901992.371,275074.813,374.384,908.373,-4.12,-42.986,20230828,163914.0,59954.0
FRF,914,1275,36.18643517,-75.74885123,901994.624,275075.744,376.82,908.477,-4.145,-43.011,20230828,163915.0,59955.0
FRF,914,1275,36.18644042,-75.74882757,901996.731,275076.396,379.023,908.368,-4.172,-43.038,20230828,163916.0,59956.0
FRF,914,1275,36.18644995,-75.74880039,901999.141,275077.533,381.676,908.611,-4.204,-43.07,20230828,163917.0,59957.0
FRF,914,1275,36.18645768,-75.74877795,902001.13,275078.456,383.861,908.797,-4.234,-43.1,20230828,163918.0,59958.0
FRF,914,1275,36.18646863,-75.74875403,902003.241,275079.741,386.284,909.281,-4.261,-43.127,20230828,163919.0,59959.0
FRF,914,1275,36.18647889,-75.74873012,902005.353,275080.949,388.682,909.693,-4.265,-43.131,20230828,163920.0,59960.0
FRF,914,1275,36.18648451,-75.74870947,902007.189,275081.633,390.642,909.707,-4.29,-43.156,20230828,163921.0,59961.0
FRF,914,1275,36.18649305,-75.74868432,902009.419,275082.655,393.087,909.904,-4.325,-43.191,20230828,163922.0,59962.0
FRF,914,1275,36.18649862,-75.74866184,902011.42,275083.338,395.201,909.86,-4.367,-43.233,20230828,163923.0,59963.0
FRF,914,1275,36.18650127,-75.7486378,902013.572,275083.703,397.348,909.466,-4.401,-43.267,20230828,163924.0,59964.0
FRF,914,1275,36.18650974,-75.74860964,902016.073,275084.726,400.048,909.571,-4.408,-43.274,20230828,163925.0,59965.0
FRF,914,1275,36.18651443,-75.7485861,902018.172,275085.315,402.221,909.405,-4.441,-43.307,20230828,163926.0,59966.0
FRF,914,1275,36.18652139,-75.74855909,902020.575,275086.166,404.771,909.382,-4.451,-43.317,20230828,163927.0,59967.0
FRF,914,1275,36.18652912,-75.74853616,902022.608,275087.091,406.997,909.555,-4.474,-43.34,20230828,163928.0,59968.0
FRF,914,1275,36.18653552,-75.74851682,902024.324,275087.858,408.872,909.688,-4.489,-43.355,20230828,163929.0,59969.0
FRF,914,1275,36.18654347,-75.74849252,902026.479,275088.811,411.223,909.845,-4.516,-43.382,20230828,163930.0,59970.0
FRF,914,1275,36.18655033,-75.74846888,902028.58,275089.642,413.482,909.907,-4.541,-43.407,20230828,163931.0,59971.0
FRF,914,1275,36.18655622,-75.74843997,902031.158,275090.38,416.157,909.717,-4.573,-43.439,20230828,163932.0,59972.0
FRF,914,1275,36.18656456,-75.74841088,902033.743,275091.391,418.932,909.782,-4.595,-43.461,20230828,163933.0,59973.0
FRF,914,1275,36.18657337,-75.74838568,902035.976,275092.442,421.39,910.005,-4.615,-43.481,20230828,163934.0,59974.0
FRF,914,1275,36.1865786,-75.74836305,902037.992,275093.089,423.505,909.922,-4.631,-43.497,20230828,163935.0,59975.0
FRF,914,1275,36.18658713,-75.74833868,902040.152,275094.106,425.883,910.138,-4.639,-43.505,20230828,163936.0,59976.0
FRF,914,1275,36.1865922,-75.74831559,902042.209,275094.737,428.032,910.027,-4.671,-43.537,20230828,163937.0,59977.0
FRF,914,1275,36.18659913,-75.74828735,902044.723,275095.588,430.685,909.965,-4.716,-43.582,20230828,163938.0,59978.0
FRF,914,1275,36.18661156,-75.74824061,902048.879,275097.105,435.109,909.967,-4.749,-43.615,20230828,163940.0,59980.0
FRF,914,1275,36.18661798,-75.74822118,902050.603,275097.874,436.992,910.1,-4.773,-43.639,20230828,163941.0,59981.0
FRF,914,1275,36.18662395,-75.74819674,902052.778,275098.608,439.287,910.044,-4.794,-43.66,20230828,163942.0,59982.0
FRF,914,1275,36.18663185,-75.74817018,902055.138,275099.563,441.832,910.134,-4.821,-43.687,20230828,163943.0,59983.0
FRF,914,1275,36.18663753,-75.74814323,902057.54,275100.272,444.331,909.977,-4.844,-43.71,20230828,163944.0,59984.0
FRF,914,1275,36.18664458,-75.74811619,902059.945,275101.133,446.886,909.963,-4.879,-43.745,20230828,163945.0,59985.0
FRF,914,1275,36.18665289,-75.74808937,902062.326,275102.134,449.465,910.088,-4.919,-43.785,20230828,163946.0,59986.0
FRF,914,1275,36.18666552,-75.74804262,902066.483,275103.673,453.898,910.11,-4.958,-43.824,20230828,163948.0,59988.0
FRF,914,1275,36.18667499,-75.74801906,902068.567,275104.793,456.24,910.449,-4.996,-43.862,20230828,163949.0,59989.0
FRF,914,1275,36.1866793,-75.74799601,902070.624,275105.338,458.359,910.256,-5.029,-43.895,20230828,163950.0,59990.0
FRF,914,1275,36.18668626,-75.74796884,902073.041,275106.189,460.921,910.228,-5.056,-43.922,20230828,163951.0,59991.0
FRF,914,1275,36.18669655,-75.74794194,902075.421,275107.41,463.575,910.56,-5.073,-43.939,20230828,163952.0,59992.0
FRF,914,1275,36.18670054,-75.74791568,902077.768,275107.93,465.959,910.245,-5.102,-43.968,20230828,163953.0,59993.0
