FRF,1052,1215,36.1885640548,-75.745956297,902247.145,275320.375,697.844,1051.846,-7.609,-46.459,20210913,134230,49350.0
FRF,1052,1215,36.18857056,-75.7459306723,902249.425,275321.172,700.259,1051.814,-7.611,-46.482,20210913,134231,49351.0
FRF,1052,1215,36.1885775383,-75.7459059028,902251.627,275322.019,702.618,1051.855,-7.656,-46.481,20210913,134232,49352.0
FRF,1052,1215,36.1885851547,-75.7458807883,902253.857,275322.938,705.028,1051.955,-7.67,-46.594,20210913,134233,49353.0
FRF,1052,1215,36.1885924355,-75.7458562535,902256.036,275323.818,707.376,1052.036,-7.691,-46.523,20210913,134234,49354.0
FRF,1052,1215,36.1886007262,-75.7458317668,902258.207,275324.809,709.755,1052.224,-7.674,-46.545,20210913,134235,49355.0
FRF,1052,1215,36.188608552,-75.7458070363,902260.402,275325.75,712.14,1052.356,-7.689,-46.544,20210913,134236,49356.0
FRF,1052,1215,36.188616494,-75.7457824537,902262.583,275326.704,714.516,1052.505,-7.721,-46.568,20210913,134237,49357.0
FRF,1052,1215,36.1886245743,-75.7457576317,902264.785,275327.673,716.917,1052.662,-7.745,-46.641,20210913,134238,49358.0
FRF,1052,1215,36.1886317732,-75.7457329128,902266.982,275328.544,719.279,1052.728,-7.765,-46.614,20210913,134239,49359.0
FRF,1052,1215,36.1886385597,-75.745708229,902269.176,275329.369,721.623,1052.752,-7.764,-46.628,20210913,134240,49360.0
FRF,1052,1215,36.188644895,-75.7456834007,902271.385,275330.145,723.964,1052.724,-7.781,-46.638,20210913,134241,49361.0
FRF,1052,1215,36.1886508838,-75.7456590772,902273.55,275330.881,726.25,1052.674,-7.802,-46.667,20210913,134242,49362.0
FRF,1052,1215,36.1886573848,-75.7456345115,902275.735,275331.675,728.575,1052.672,-7.826,-46.691,20210913,134243,49363.0
FRF,1052,1215,36.1886640393,-75.745609538,902277.956,275332.486,730.939,1052.674,-7.84,-46.709,20210913,134244,49364.0
FRF,1052,1215,36.1886708858,-75.7455838667,902280.239,275333.321,733.37,1052.676,-7.851,-46.708,20210913,134245,49365.0
FRF,1052,1215,36.1886788792,-75.7455583703,902282.502,275334.283,735.826,1052.805,-7.862,-46.725,20210913,134246,49366.0
FRF,1052,1215,36.1886855618,-75.7455314828,902284.895,275335.103,738.355,1052.756,-7.872,-46.743,20210913,134247,49367.0
FRF,1052,1215,36.1886935937,-75.7455075218,902287.019,275336.065,740.68,1052.933,-7.885,-46.736,20210913,134248,49368.0
FRF,1052,1215,36.1887009563,-75.7454832697,902289.173,275336.953,743.008,1053.03,-7.903,-46.764,20210913,134249,49369.0
FRF,1052,1215,36.1887061783,-75.7454592755,902291.311,275337.603,745.239,1052.908,-7.928,-46.797,20210913,134250,49370.0
FRF,1052,1215,36.1887118517,-75.7454355263,902293.426,275338.302,747.466,1052.841,-7.952,-46.811,20210913,134251,49371.0
FRF,1052,1215,36.188717564,-75.7454105807,902295.647,275339.009,749.794,1052.744,-7.963,-46.836,20210913,134252,49372.0
FRF,1052,1215,36.1887223562,-75.7453846402,902297.962,275339.617,752.178,1052.523,-7.971,-46.83,20210913,134253,49373.0
FRF,1052,1215,36.1887278265,-75.7453589302,902300.253,275340.299,754.564,1052.379,-7.969,-46.837,20210913,134254,49374.0
FRF,1052,1215,36.1887343488,-75.7453331843,902302.544,275341.099,756.99,1052.346,-7.987,-46.83,20210913,134255,49375.0
FRF,1052,1215,36.188740384,-75.7453079508,902304.791,275341.842,759.356,1052.275,-8.001,-46.882,20210913,134256,49376.0
FRF,1052,1215,36.1887474978,-75.745283387,902306.973,275342.704,761.701,1052.337,-8.022,-46.881,20210913,134257,49377.0
FRF,1052,1215,36.188755694,-75.7452598417,902309.06,275343.682,763.997,1052.542,-8.046,-46.891,20210913,134258,49378.0
FRF,1052,1215,36.1887629517,-75.7452358855,902311.187,275344.558,766.295,1052.636,-8.077,-46.956,20210913,134259,49379.0
FRF,1052,1215,36.1887695367,-75.7452120355,902313.308,275345.358,768.562,1052.662,-8.108,-46.972,20210913,134300,49380.0
FRF,1052,1215,36.1887759002,-75.7451876495,902315.477,275346.136,770.866,1052.65,-8.112,-46.984,20210913,134301,49381.0
FRF,1052,1215,36.1887804948,-75.7451623265,902317.737,275346.72,773.189,1052.425,-8.11,-46.967,20210913,134302,49382.0
FRF,1052,1215,36.1887845055,-75.745136367,902320.056,275347.242,775.547,1052.121,-8.112,-46.968,20210913,134303,49383.0
FRF,1052,1215,36.1887905988,-75.7451106823,902322.343,275347.993,777.953,1052.043,-8.121,-46.989,20210913,134304,49384.0
FRF,1052,1215,36.1887955935,-75.7450850722,902324.627,275348.622,780.314,1051.852,-8.132,-46.996,20210913,134305,49385.0
FRF,1052,1215,36.1888016657,-75.745060896,902326.778,275349.367,782.59,1051.816,-8.152,-47.0,20210913,134306,49386.0
FRF,1052,1215,36.1888089743,-75.7450376925,902328.838,275350.246,784.827,1051.936,-8.172,-47.049,20210913,134307,49387.0
FRF,1052,1215,36.1888152247,-75.745014612,902330.89,275351.007,787.015,1051.948,-8.196,-47.055,20210913,134308,49388.0
FRF,1052,1215,36.1888231348,-75.7449915352,902332.936,275351.953,789.262,1052.137,-8.209,-47.074,20210913,134309,49389.0
FRF,1052,1215,36.1888307152,-75.7449665597,902335.153,275352.867,791.657,1052.236,-8.223,-47.087,20210913,134310,49390.0
FRF,1052,1215,36.1888374573,-75.7449410487,902337.422,275353.69,794.071,1052.232,-8.248,-47.098,20210913,134311,49391.0
FRF,1052,1215,36.188845654,-75.7449153437,902339.703,275354.675,796.552,1052.377,-8.26,-47.148,20210913,134312,49392.0
FRF,1052,1215,36.1888531878,-75.7448907862,902341.884,275355.583,798.912,1052.483,-8.277,-47.123,20210913,134313,49393.0
FRF,1052,1215,36.188861234,-75.7448670367,902343.99,275356.545,801.22,1052.666,-8.28,-47.147,20210913,134314,49394.0
FRF,1052,1215,36.1888704923,-75.7448448592,902345.95,275357.637,803.435,1053.021,-8.289,-47.158,20210913,134315,49395.0
FRF,1052,1215,36.1888794062,-75.7448224887,902347.928,275358.692,805.655,1053.334,-8.304,-47.151,20210913,134316,49396.0
FRF,1052,1215,36.1888886462,-75.7447993458,902349.975,275359.785,807.952,1053.66,-8.318,-47.192,20210913,134317,49397.0
FRF,1052,1215,36.1888979033,-75.7447752255,902352.11,275360.883,810.334,1053.961,-8.337,-47.2,20210913,134318,49398.0
FRF,1052,1215,36.1889066865,-75.7447510955,902354.247,275361.928,812.7,1054.211,-8.343,-47.207,20210913,134319,49399.0
FRF,1052,1215,36.1889149132,-75.7447263193,902356.445,275362.913,815.102,1054.384,-8.347,-47.21,20210913,134320,49400.0
FRF,1052,1215,36.1889230712,-75.7447035747,902358.46,275363.885,817.328,1054.607,-8.348,-47.212,20210913,134321,49401.0
FRF,960,1215,36.1881085655,-75.7444792248,902381.593,275274.215,808.357,962.437,-8.307,-47.187,20210913,134439,49479.0
FRF,960,1215,36.1881049368,-75.7445022058,902379.54,275273.745,806.267,962.698,-8.296,-47.155,20210913,134440,49480.0
FRF,960,1215,36.1881015637,-75.744525711,902377.439,275273.302,804.141,963.001,-8.277,-47.138,20210913,134441,49481.0
FRF,960,1215,36.1880984115,-75.7445495328,902375.309,275272.882,801.996,963.336,-8.265,-47.13,20210913,134442,49482.0
FRF,960,1215,36.1880953077,-75.7445735908,902373.157,275272.467,799.832,963.683,-8.245,-47.119,20210913,134443,49483.0
FRF,960,1215,36.188091888,-75.7445977662,902370.996,275272.016,797.647,963.999,-8.23,-47.077,20210913,134444,49484.0
FRF,960,1215,36.1880878255,-75.7446220178,902368.831,275271.494,795.434,964.25,-8.206,-47.085,20210913,134445,49485.0
FRF,960,1215,36.1880832965,-75.7446462442,902366.669,275270.92,793.207,964.451,-8.203,-47.047,20210913,134446,49486.0
FRF,960,1215,36.1880783847,-75.7446703878,902364.517,275270.304,790.974,964.61,-8.187,-47.07,20210913,134447,49487.0
FRF,960,1215,36.1880728593,-75.7446944993,902362.369,275269.62,788.721,964.702,-8.182,-47.036,20210913,134448,49488.0
FRF,960,1215,36.1880663728,-75.7447183445,902360.249,275268.831,786.459,964.687,-8.16,-47.032,20210913,134449,49489.0
FRF,960,1215,36.1880595432,-75.7447422008,902358.129,275268.003,784.184,964.635,-8.153,-47.002,20210913,134450,49490.0
FRF,960,1215,36.1880522743,-75.7447655328,902356.058,275267.128,781.939,964.522,-8.141,-47.017,20210913,134451,49491.0
FRF,960,1215,36.1880450562,-75.744788498,902354.02,275266.26,779.727,964.405,-8.13,-46.997,20210913,134452,49492.0
FRF,960,1215,36.1880381442,-75.7448112942,902351.995,275265.426,777.538,964.314,-8.114,-46.969,20210913,134453,49493.0
FRF,960,1215,36.1880305035,-75.7448327638,902350.093,275264.515,775.439,964.11,-8.101,-46.967,20210913,134454,49494.0
FRF,960,1215,36.188022083,-75.7448536655,902348.244,275263.52,773.361,963.808,-8.087,-46.959,20210913,134455,49495.0
FRF,960,1215,36.1880139133,-75.7448748398,902346.371,275262.551,771.27,963.539,-8.066,-46.926,20210913,134456,49496.0
FRF,960,1215,36.1880048363,-75.744895582,902344.539,275261.483,769.183,963.163,-8.055,-46.905,20210913,134457,49497.0
FRF,960,1215,36.1879954957,-75.7449170327,902342.644,275260.384,767.026,962.779,-8.041,-46.926,20210913,134458,49498.0
FRF,960,1215,36.187986457,-75.744939472,902340.66,275259.316,764.796,962.455,-8.032,-46.885,20210913,134459,49499.0
FRF,960,1215,36.1879770663,-75.744961877,902338.68,275258.208,762.557,962.092,-8.011,-46.878,20210913,134500,49500.0
FRF,960,1215,36.1879681765,-75.7449843523,902336.692,275257.156,760.329,961.785,-8.001,-46.862,20210913,134501,49501.0
FRF,960,1215,36.1879601492,-75.7450071257,902334.673,275256.199,758.104,961.577,-7.993,-46.856,20210913,134502,49502.0
FRF,960,1215,36.1879531095,-75.7450298197,902332.659,275255.351,755.921,961.47,-7.979,-46.853,20210913,134503,49503.0
FRF,960,1215,36.187946603,-75.7450527083,902330.625,275254.562,753.74,961.425,-7.969,-46.819,20210913,134504,49504.0
FRF,960,1215,36.187940729,-75.7450756387,902328.585,275253.843,751.577,961.448,-7.951,-46.827,20210913,134505,49505.0
FRF,960,1215,36.1879354778,-75.7450989317,902326.51,275253.192,749.405,961.547,-7.941,-46.8,20210913,134506,49506.0
FRF,960,1215,36.1879301578,-75.745121807,902324.473,275252.534,747.266,961.626,-7.925,-46.788,20210913,134507,49507.0
FRF,960,1215,36.187923933,-75.7451442375,902322.479,275251.778,745.133,961.599,-7.92,-46.779,20210913,134508,49508.0
FRF,960,1215,36.1879167018,-75.7451662425,902320.527,275250.911,743.002,961.453,-7.905,-46.784,20210913,134509,49509.0
FRF,960,1215,36.187909536,-75.7451884458,902318.557,275250.051,740.857,961.319,-7.886,-46.743,20210913,134510,49510.0
FRF,960,1215,36.1879029205,-75.7452111462,902316.54,275249.25,738.688,961.257,-7.855,-46.722,20210913,134511,49511.0
FRF,960,1215,36.187896261,-75.7452340573,902314.504,275248.444,736.499,961.197,-7.838,-46.69,20210913,134512,49512.0
FRF,960,1215,36.1878899218,-75.7452574017,902312.429,275247.672,734.285,961.183,-7.819,-46.694,20210913,134513,49513.0
FRF,960,1215,36.1878840833,-75.7452811862,902310.312,275246.954,732.05,961.233,-7.809,-46.666,20210913,134514,49514.0
FRF,960,1215,36.1878783522,-75.7453050267,902308.189,275246.249,729.814,961.298,-7.791,-46.66,20210913,134515,49515.0
FRF,960,1215,36.187872658,-75.7453288608,902306.067,275245.547,727.58,961.365,-7.783,-46.638,20210913,134516,49516.0
FRF,960,1215,36.1878665835,-75.745351939,902304.015,275244.805,725.398,961.37,-7.772,-46.642,20210913,134517,49517.0
FRF,960,1215,36.1878607455,-75.7453750558,902301.958,275244.089,723.22,961.402,-7.761,-46.628,20210913,134518,49518.0
FRF,960,1215,36.1878541443,-75.7453977592,902299.941,275243.29,721.051,961.342,-7.749,-46.606,20210913,134519,49519.0
FRF,960,1215,36.1878471312,-75.7454206417,902297.909,275242.445,718.853,961.244,-7.729,-46.606,20210913,134520,49520.0
FRF,960,1215,36.1878400643,-75.7454438433,902295.849,275241.593,716.626,961.149,-7.719,-46.567,20210913,134521,49521.0
FRF,960,1215,36.1878327928,-75.7454669552,902293.797,275240.718,714.398,961.029,-7.728,-46.575,20210913,134522,49522.0
FRF,960,1215,36.187825946,-75.7454904627,902291.709,275239.89,712.153,960.966,-7.711,-46.633,20210913,134523,49523.0
FRF,960,1215,36.1878197715,-75.7455139627,902289.619,275239.136,709.931,960.974,-7.695,-46.516,20210913,134524,49524.0
FRF,960,1215,36.1878131235,-75.7455371675,902287.557,275238.33,707.718,960.922,-7.666,-46.528,20210913,134525,49525.0
FRF,960,1215,36.1878070218,-75.7455603797,902285.492,275237.585,705.522,960.93,-7.659,-46.546,20210913,134526,49526.0
FRF,960,1215,36.1878015872,-75.7455836458,902283.42,275236.914,703.346,961.009,-7.639,-46.494,20210913,134527,49527.0
FRF,960,1215,36.1877962487,-75.7456066867,902281.368,275236.254,701.192,961.091,-7.61,-46.469,20210913,134528,49528.0
FRF,960,1215,36.1877914062,-75.7456298883,902279.3,275235.648,699.041,961.23,-7.603,-46.46,20210913,134529,49529.0
FRF,960,1215,36.1877864642,-75.7456529395,902277.246,275235.032,696.901,961.355,-7.591,-46.472,20210913,134530,49530.0
FRF,960,1215,36.1877815805,-75.7456762412,902275.168,275234.422,694.739,961.493,-7.575,-46.434,20210913,134531,49531.0
FRF,960,1215,36.1877766918,-75.7456996675,902273.08,275233.811,692.568,961.634,-7.553,-46.411,20210913,134532,49532.0
FRF,960,1215,36.1877704037,-75.745722953,902271.01,275233.045,690.361,961.623,-7.535,-46.405,20210913,134533,49533.0
FRF,960,1215,36.1877632298,-75.745746086,902268.956,275232.181,688.135,961.515,-7.517,-46.38,20210913,134534,49534.0
FRF,960,1215,36.1877560603,-75.7457697877,902266.851,275231.316,685.862,961.423,-7.503,-46.357,20210913,134535,49535.0
FRF,960,1215,36.1877485898,-75.7457935145,902264.745,275230.417,683.575,961.299,-7.484,-46.364,20210913,134536,49536.0
FRF,960,1215,36.1877420555,-75.7458170743,902262.651,275229.623,681.336,961.271,-7.482,-46.322,20210913,134537,49537.0
FRF,960,1215,36.1877356518,-75.7458403258,902260.584,275228.844,679.127,961.246,-7.462,-46.35,20210913,134538,49538.0
FRF,960,1215,36.1877298748,-75.7458630803,902258.559,275228.137,676.982,961.276,-7.449,-46.305,20210913,134539,49539.0
FRF,960,1215,36.1877248067,-75.7458856168,902256.552,275227.508,674.881,961.372,-7.423,-46.285,20210913,134540,49540.0
FRF,960,1215,36.1877192923,-75.7459077687,902254.58,275226.831,672.797,961.411,-7.406,-46.271,20210913,134541,49541.0
FRF,960,1215,36.187713524,-75.7459297812,902252.622,275226.127,670.716,961.42,-7.391,-46.252,20210913,134542,49542.0
FRF,960,1215,36.1877072588,-75.745952042,902250.644,275225.366,668.597,961.383,-7.381,-46.241,20210913,134543,49543.0
FRF,960,1215,36.1877007782,-75.7459747262,902248.628,275224.581,666.434,961.335,-7.368,-46.241,20210913,134544,49544.0
FRF,960,1215,36.1876944768,-75.7459978653,902246.571,275223.813,664.238,961.318,-7.37,-46.213,20210913,134545,49545.0
FRF,960,1215,36.187686915,-75.7460207887,902244.537,275222.907,662.017,961.163,-7.357,-46.246,20210913,134546,49546.0
FRF,960,1215,36.1876798207,-75.7460443515,902242.445,275222.051,659.758,961.076,-7.357,-46.204,20210913,134547,49547.0
FRF,960,1215,36.187672544,-75.7460678575,902240.358,275221.175,657.498,960.967,-7.328,-46.211,20210913,134548,49548.0
FRF,960,1215,36.1876647108,-75.7460911185,902238.295,275220.237,655.238,960.792,-7.298,-46.16,20210913,134549,49549.0
FRF,960,1215,36.1876579423,-75.7461148398,902236.187,275219.417,652.977,960.744,-7.263,-46.114,20210913,134550,49550.0
FRF,960,1215,36.1876510077,-75.74613774,902234.154,275218.58,650.78,960.654,-7.242,-46.107,20210913,134551,49551.0
FRF,960,1215,36.1876436878,-75.7461603458,902232.148,275217.702,648.595,960.516,-7.227,-46.098,20210913,134552,49552.0
FRF,960,1215,36.1876369743,-75.7461824898,902230.182,275216.892,646.47,960.428,-7.212,-46.068,20210913,134553,49553.0
FRF,960,1215,36.1876296917,-75.7462043613,902228.242,275216.02,644.349,960.273,-7.193,-46.063,20210913,134554,49554.0
FRF,960,1215,36.1876227275,-75.7462265797,902226.27,275215.182,642.209,960.161,-7.175,-46.04,20210913,134555,49555.0
FRF,960,1215,36.1876157877,-75.746249241,902224.258,275214.346,640.033,960.064,-7.159,-46.014,20210913,134556,49556.0
FRF,960,1215,36.1876087285,-75.7462718273,902222.253,275213.496,637.858,959.952,-7.144,-46.014,20210913,134557,49557.0
FRF,960,1215,36.187602142,-75.746294701,902220.22,275212.698,635.674,959.899,-7.134,-45.996,20210913,134558,49558.0
FRF,960,1215,36.1875954642,-75.74631715,902218.226,275211.891,633.525,959.823,-7.119,-45.985,20210913,134559,49559.0
FRF,960,1215,36.1875892578,-75.746339449,902216.244,275211.137,631.404,959.794,-7.104,-45.971,20210913,134600,49560.0
FRF,960,1215,36.1875835655,-75.7463617563,902214.26,275210.44,629.301,959.818,-7.083,-45.951,20210913,134601,49561.0
FRF,960,1215,36.1875775733,-75.7463837263,902212.306,275209.711,627.216,959.802,-7.065,-45.922,20210913,134602,49562.0
FRF,960,1215,36.1875714172,-75.7464054848,902210.372,275208.964,625.143,959.763,-7.044,-45.917,20210913,134603,49563.0
FRF,960,1215,36.1875653392,-75.746427821,902208.387,275208.224,623.025,959.747,-7.027,-45.888,20210913,134604,49564.0
FRF,960,1215,36.1875592217,-75.746450487,902206.371,275207.479,620.875,959.738,-7.009,-45.87,20210913,134605,49565.0
FRF,960,1215,36.1875529523,-75.7464735187,902204.323,275206.716,618.69,959.722,-6.992,-45.864,20210913,134606,49566.0
FRF,960,1215,36.1875468293,-75.7464970795,902202.227,275205.967,616.464,959.736,-6.969,-45.836,20210913,134607,49567.0
FRF,960,1215,36.1875417065,-75.7465215483,902200.046,275205.327,614.196,959.882,-6.944,-45.802,20210913,134608,49568.0
FRF,960,1215,36.1875359647,-75.7465459375,902197.874,275204.618,611.912,959.959,-6.923,-45.791,20210913,134609,49569.0
FRF,960,1215,36.1875307022,-75.7465709182,902195.648,275203.961,609.596,960.104,-6.907,-45.77,20210913,134610,49570.0
FRF,960,1215,36.1875259215,-75.7465953902,902193.465,275203.359,607.339,960.286,-6.885,-45.755,20210913,134611,49571.0
FRF,960,1215,36.187520555,-75.7466195207,902191.315,275202.692,605.091,960.396,-6.863,-45.724,20210913,134612,49572.0
FRF,960,1215,36.1875157923,-75.746643198,902189.204,275202.095,602.903,960.558,-6.842,-45.705,20210913,134613,49573.0
FRF,960,1215,36.1875108667,-75.7466665752,902187.12,275201.479,600.734,960.693,-6.83,-45.692,20210913,134614,49574.0
FRF,960,1215,36.1875055323,-75.746689487,902185.08,275200.82,598.591,960.772,-6.811,-45.689,20210913,134615,49575.0
FRF,960,1215,36.187501118,-75.7467123662,902183.039,275200.263,596.483,960.948,-6.787,-45.647,20210913,134616,49576.0
FRF,960,1215,36.1874962155,-75.7467349538,902181.026,275199.653,594.383,961.064,-6.758,-45.618,20210913,134617,49577.0
FRF,960,1215,36.1874913088,-75.7467579,902178.981,275199.041,592.252,961.189,-6.732,-45.605,20210913,134618,49578.0
FRF,960,1215,36.1874862007,-75.7467807282,902176.947,275198.407,590.124,961.29,-6.715,-45.569,20210913,134619,49579.0
FRF,960,1215,36.1874809068,-75.7468040762,902174.867,275197.751,587.945,961.386,-6.69,-45.567,20210913,134620,49580.0
FRF,960,1215,36.187475621,-75.7468273805,902172.792,275197.097,585.771,961.482,-6.675,-45.529,20210913,134621,49581.0
FRF,960,1215,36.1874700113,-75.746851069,902170.682,275196.405,583.552,961.554,-6.64,-45.524,20210913,134622,49582.0
FRF,960,1215,36.187464247,-75.7468750457,902168.548,275195.695,581.304,961.618,-6.621,-45.462,20210913,134623,49583.0
FRF,960,1215,36.1874583225,-75.7468993507,902166.384,275194.966,579.021,961.674,-6.599,-45.472,20210913,134624,49584.0
FRF,960,1215,36.187452373,-75.7469236432,902164.222,275194.235,576.74,961.728,-6.587,-45.459,20210913,134625,49585.0
FRF,960,1215,36.1874463728,-75.7469477132,902162.08,275193.498,574.475,961.769,-6.564,-45.424,20210913,134626,49586.0
FRF,960,1215,36.1874406047,-75.7469712485,902159.985,275192.789,572.264,961.82,-6.542,-45.404,20210913,134627,49587.0
FRF,960,1215,36.1874353152,-75.7469946413,902157.901,275192.134,570.081,961.918,-6.523,-45.394,20210913,134628,49588.0
FRF,960,1215,36.1874298598,-75.7470176088,902155.856,275191.461,567.929,961.986,-6.5,-45.366,20210913,134629,49589.0
FRF,960,1215,36.1874247168,-75.7470406628,902153.802,275190.822,565.781,962.089,-6.485,-45.336,20210913,134630,49590.0
FRF,960,1215,36.1874199187,-75.7470633805,902151.777,275190.223,563.673,962.22,-6.464,-45.349,20210913,134631,49591.0
FRF,960,1215,36.1874149308,-75.7470862877,902149.736,275189.603,561.543,962.336,-6.442,-45.303,20210913,134632,49592.0
FRF,960,1215,36.1874101565,-75.7471094077,902147.675,275189.005,559.402,962.48,-6.408,-45.269,20210913,134633,49593.0
FRF,960,1215,36.1874041857,-75.747132434,902145.626,275188.275,557.227,962.496,-6.379,-45.246,20210913,134634,49594.0
FRF,960,1215,36.1873979228,-75.7471556782,902143.559,275187.512,555.024,962.487,-6.355,-45.218,20210913,134635,49595.0
FRF,960,1215,36.1873924902,-75.7471799795,902141.394,275186.838,552.759,962.595,-6.326,-45.196,20210913,134636,49596.0
FRF,960,1215,36.1873868192,-75.7472042723,902139.231,275186.137,550.486,962.677,-6.298,-45.158,20210913,134637,49597.0
FRF,960,1215,36.1873804738,-75.74722881,902137.048,275185.361,548.17,962.695,-6.27,-45.134,20210913,134638,49598.0
FRF,960,1215,36.1873741418,-75.7472530985,902134.888,275184.588,545.876,962.709,-6.244,-45.111,20210913,134639,49599.0
FRF,960,1215,36.1873678703,-75.7472774683,902132.719,275183.82,543.575,962.73,-6.222,-45.082,20210913,134640,49600.0
FRF,960,1215,36.1873610553,-75.7473004733,902130.676,275182.997,541.373,962.656,-6.199,-45.069,20210913,134641,49601.0
FRF,960,1215,36.1873533063,-75.7473224062,902128.732,275182.073,539.231,962.454,-6.181,-45.042,20210913,134642,49602.0
FRF,960,1215,36.1873452088,-75.7473430063,902126.91,275181.114,537.19,962.177,-6.158,-45.027,20210913,134643,49603.0
FRF,960,1215,36.1873371862,-75.7473635617,902125.091,275180.163,535.156,961.906,-6.131,-45.001,20210913,134644,49604.0
FRF,960,1215,36.1873287862,-75.7473834842,902123.33,275179.173,533.162,961.579,-6.11,-44.961,20210913,134645,49605.0
FRF,960,1215,36.1873202073,-75.7474035143,902121.561,275178.163,531.154,961.236,-6.087,-44.963,20210913,134646,49606.0
FRF,960,1215,36.1873126593,-75.7474247935,902119.675,275177.263,529.074,961.036,-6.084,-44.932,20210913,134647,49607.0
FRF,960,1215,36.1873051815,-75.7474466388,902117.738,275176.369,526.948,960.859,-6.053,-44.952,20210913,134648,49608.0
FRF,960,1215,36.1872970825,-75.7474691325,902115.746,275175.405,524.746,960.636,-6.035,-44.871,20210913,134649,49609.0
FRF,960,1215,36.1872889167,-75.7474920017,902113.719,275174.432,522.509,960.416,-5.994,-44.877,20210913,134650,49610.0
FRF,960,1215,36.187281117,-75.7475154875,902111.636,275173.498,520.232,960.252,-5.962,-44.829,20210913,134651,49611.0
FRF,960,1215,36.1872730892,-75.7475386308,902109.585,275172.539,517.976,960.053,-5.926,-44.775,20210913,134652,49612.0
FRF,960,1215,36.1872642785,-75.7475609342,902107.612,275171.496,515.765,959.749,-5.9,-44.77,20210913,134653,49613.0
FRF,960,1215,36.187256155,-75.7475827907,902105.676,275170.531,513.616,959.505,-5.885,-44.749,20210913,134654,49614.0
FRF,960,1215,36.1872481543,-75.747603767,902103.82,275169.582,511.547,959.249,-5.86,-44.732,20210913,134655,49615.0
FRF,960,1215,36.1872400243,-75.7476241562,902102.016,275168.62,509.523,958.963,-5.838,-44.694,20210913,134656,49616.0
FRF,960,1215,36.1872326717,-75.7476447148,902100.195,275167.744,507.512,958.763,-5.809,-44.683,20210913,134657,49617.0
FRF,960,1215,36.1872252445,-75.7476650947,902098.389,275166.86,505.513,958.551,-5.787,-44.646,20210913,134658,49618.0
FRF,960,1215,36.1872186115,-75.7476864735,902096.491,275166.062,503.456,958.451,-5.759,-44.627,20210913,134659,49619.0
FRF,960,1215,36.1872126937,-75.7477086875,902094.516,275165.34,501.353,958.449,-5.736,-44.6,20210913,134700,49620.0
FRF,960,1215,36.1872059137,-75.7477311805,902092.518,275164.522,499.196,958.365,-5.709,-44.576,20210913,134701,49621.0
FRF,960,1215,36.1871996407,-75.7477553158,902090.371,275163.755,496.916,958.38,-5.683,-44.546,20210913,134702,49622.0
FRF,960,1215,36.1871931825,-75.7477797628,902088.197,275162.967,494.604,958.384,-5.656,-44.524,20210913,134703,49623.0
FRF,960,1215,36.1871865753,-75.7478047088,902085.978,275162.16,492.242,958.385,-5.64,-44.494,20210913,134704,49624.0
FRF,960,1215,36.187180383,-75.747830625,902083.671,275161.397,489.814,958.458,-5.622,-44.496,20210913,134705,49625.0
FRF,960,1215,36.1871740562,-75.7478561573,902081.398,275160.62,487.412,958.507,-5.59,-44.471,20210913,134706,49626.0
FRF,960,1215,36.1871671748,-75.7478810625,902079.184,275159.784,485.046,958.479,-5.56,-44.399,20210913,134707,49627.0
FRF,960,1215,36.1871614362,-75.7479057468,902076.986,275159.075,482.738,958.566,-5.528,-44.405,20210913,134708,49628.0
FRF,960,1215,36.187156052,-75.7479295697,902074.864,275158.407,480.515,958.665,-5.516,-44.375,20210913,134709,49629.0
FRF,960,1215,36.187151182,-75.7479525443,902072.816,275157.8,478.383,958.796,-5.489,-44.364,20210913,134710,49630.0
FRF,960,1215,36.187147032,-75.7479753643,902070.78,275157.272,476.289,958.997,-5.461,-44.323,20210913,134711,49631.0
FRF,960,1215,36.187143202,-75.7479972185,902068.829,275156.783,474.289,959.206,-5.427,-44.289,20210913,134712,49632.0
FRF,960,1215,36.1871401743,-75.7480191355,902066.869,275156.383,472.31,959.501,-5.4,-44.264,20210913,134713,49633.0
FRF,960,1215,36.1871366723,-75.7480409858,902064.918,275155.93,470.322,959.744,-5.373,-44.243,20210913,134714,49634.0
FRF,960,1215,36.1871324615,-75.7480636468,902062.896,275155.396,468.24,959.934,-5.347,-44.208,20210913,134715,49635.0
FRF,960,1215,36.1871282105,-75.7480872848,902060.786,275154.855,466.072,960.149,-5.334,-44.185,20210913,134716,49636.0
FRF,960,1215,36.1871229417,-75.7481121178,902058.573,275154.197,463.767,960.288,-5.311,-44.204,20210913,134717,49637.0
FRF,960,1215,36.1871177773,-75.7481373478,902056.323,275153.55,461.432,960.451,-5.289,-44.138,20210913,134718,49638.0
FRF,960,1215,36.1871118407,-75.7481630177,902054.037,275152.816,459.033,960.544,-5.237,-44.119,20210913,134719,49639.0
FRF,960,1215,36.187106239,-75.7481883688,902051.778,275152.12,456.672,960.664,-5.197,-44.05,20210913,134720,49640.0
FRF,960,1215,36.1871008703,-75.7482134493,902049.543,275151.451,454.343,960.8,-5.153,-44.019,20210913,134721,49641.0
FRF,960,1215,36.187095579,-75.7482374542,902047.404,275150.794,452.108,960.916,-5.141,-43.986,20210913,134722,49642.0
FRF,960,1215,36.1870902598,-75.748260719,902045.332,275150.135,449.936,961.006,-5.135,-44.012,20210913,134723,49643.0
FRF,960,1215,36.1870849865,-75.748283065,902043.342,275149.484,447.843,961.076,-5.122,-44.0,20210913,134724,49644.0
