FRF,320,1148,36.1807484038,-75.7493449040,901970.900,274443.608,138.064,322.683,-0.739,-39.632,20180315,141236,51156.000
FRF,320,1148,36.1807542085,-75.7493281820,901972.383,274444.301,139.695,322.826,-0.790,-39.646,20180315,141237,51157.000
FRF,320,1148,36.1807591942,-75.7493139038,901973.648,274444.896,141.087,322.952,-0.804,-39.698,20180315,141238,51158.000
FRF,320,1148,36.1807633218,-75.7493017268,901974.728,274445.390,142.271,323.046,-0.839,-39.675,20180315,141239,51159.000
FRF,320,1148,36.1807682618,-75.7492853777,901976.180,274445.986,143.840,323.109,-0.884,-39.752,20180315,141240,51160.000
FRF,320,1148,36.1807738528,-75.7492659738,901977.904,274446.663,145.691,323.154,-0.965,-39.833,20180315,141241,51161.000
FRF,320,1148,36.1807793325,-75.7492448747,901979.781,274447.333,147.684,323.141,-1.042,-39.916,20180315,141242,51162.000
FRF,320,1148,36.1807858657,-75.7492228503,901981.738,274448.122,149.793,323.212,-1.106,-39.985,20180315,141243,51163.000
FRF,320,1148,36.1807920428,-75.7491999588,901983.774,274448.875,151.964,323.223,-1.158,-40.023,20180315,141244,51164.000
FRF,320,1148,36.1807982327,-75.7491773592,901985.783,274449.628,154.109,323.242,-1.270,-40.073,20180315,141245,51165.000
FRF,320,1148,36.1808108780,-75.7491304140,901989.958,274451.168,158.559,323.259,-1.391,-40.179,20180315,141247,51167.000
FRF,320,1148,36.1808168567,-75.7491063585,901992.099,274451.902,160.822,323.216,-1.506,-40.006,20180315,141248,51168.000
FRF,320,1148,36.1808231888,-75.7490813445,901994.325,274452.678,163.179,323.183,-1.554,-39.994,20180315,141249,51169.000
FRF,320,1148,36.1808313238,-75.7490538943,901996.764,274453.661,165.807,323.271,-1.605,-40.347,20180315,141250,51170.000
FRF,320,1148,36.1808390250,-75.7490264138,901999.206,274454.596,168.422,323.313,-1.680,-40.401,20180315,141251,51171.000
FRF,320,1148,36.1808471455,-75.7489983383,902001.701,274455.579,171.103,323.383,-1.773,-40.451,20180315,141252,51172.000
FRF,320,1148,36.1808553778,-75.7489711247,902004.118,274456.573,173.714,323.489,-1.891,-40.323,20180315,141253,51173.000
FRF,320,1148,36.1808618680,-75.7489452723,902006.419,274457.369,176.148,323.449,-1.996,-40.043,20180315,141254,51174.000
FRF,320,1148,36.1808672742,-75.7489215495,902008.532,274458.038,178.363,323.354,-2.097,-40.014,20180315,141255,51175.000
FRF,320,1148,36.1808709248,-75.7488992715,902010.522,274458.508,180.393,323.114,-2.171,-40.125,20180315,141256,51176.000
FRF,320,1148,36.1808749917,-75.7488760937,902012.591,274459.028,182.515,322.894,-2.258,-40.427,20180315,141257,51177.000
FRF,320,1148,36.1808789217,-75.7488519522,902014.747,274459.535,184.715,322.632,-2.340,-40.432,20180315,141258,51178.000
FRF,320,1148,36.1808840853,-75.7488280013,902016.882,274460.178,186.941,322.505,-2.427,-40.474,20180315,141259,51179.000
FRF,320,1148,36.1808900377,-75.7488060098,902018.837,274460.903,189.026,322.517,-2.508,-40.391,20180315,141300,51180.000
FRF,320,1148,36.1808950452,-75.7487835105,902020.842,274461.524,191.122,322.414,-2.593,-40.342,20180315,141301,51181.000
FRF,320,1148,36.1809001950,-75.7487609827,902022.849,274462.162,193.226,322.326,-2.671,-40.203,20180315,141302,51182.000
FRF,320,1148,36.1809036882,-75.7487387328,902024.837,274462.615,195.249,322.071,-2.745,-39.982,20180315,141303,51183.000
FRF,320,1148,36.1809068337,-75.7487146487,902026.991,274463.035,197.417,321.728,-2.820,-40.197,20180315,141304,51184.000
FRF,320,1148,36.1809106508,-75.7486910898,902029.095,274463.527,199.562,321.469,-2.892,-40.269,20180315,141305,51185.000
FRF,320,1148,36.1809157590,-75.7486656738,902031.361,274464.169,201.911,321.297,-2.964,-40.275,20180315,141306,51186.000
FRF,320,1148,36.1809216470,-75.7486395537,902033.688,274464.899,204.347,321.186,-3.040,-40.245,20180315,141307,51187.000
FRF,320,1148,36.1809273832,-75.7486132347,902036.034,274465.612,206.796,321.052,-3.097,-40.165,20180315,141308,51188.000
FRF,320,1148,36.1809350908,-75.7485867847,902038.384,274466.545,209.323,321.124,-3.151,-40.293,20180315,141309,51189.000
FRF,320,1148,36.1809424625,-75.7485604533,902040.725,274467.440,211.829,321.163,-3.177,-40.231,20180315,141310,51190.000
FRF,320,1148,36.1809516672,-75.7485331992,902043.142,274468.541,214.477,321.370,-3.223,-40.306,20180315,141311,51191.000
FRF,320,1148,36.1809618252,-75.7485062342,902045.529,274469.747,217.132,321.686,-3.246,-40.337,20180315,141312,51192.000
FRF,320,1148,36.1809713768,-75.7484779722,902048.035,274470.890,219.878,321.901,-3.288,-40.341,20180315,141313,51193.000
FRF,320,1148,36.1809827793,-75.7484504137,902050.472,274472.236,222.629,322.332,-3.287,-40.388,20180315,141314,51194.000
FRF,320,1148,36.1809925110,-75.7484244648,902052.769,274473.391,225.183,322.630,-3.285,-40.024,20180315,141315,51195.000
FRF,320,1148,36.1810026035,-75.7483972203,902055.182,274474.591,227.861,322.931,-3.276,-40.169,20180315,141316,51196.000
FRF,320,1148,36.1810115183,-75.7483716922,902057.445,274475.655,230.351,323.156,-3.307,-40.223,20180315,141317,51197.000
FRF,320,1148,36.1810182355,-75.7483451957,902059.803,274476.478,232.848,323.122,-3.314,-40.016,20180315,141318,51198.000
FRF,320,1148,36.1810264362,-75.7483193793,902062.094,274477.463,235.338,323.263,-3.302,-40.035,20180315,141319,51199.000
FRF,320,1148,36.1810349275,-75.7482935207,902064.388,274478.481,237.842,323.434,-3.278,-40.227,20180315,141320,51200.000
FRF,320,1148,36.1810426213,-75.7482667892,902066.764,274479.413,240.394,323.496,-3.269,-40.286,20180315,141321,51201.000
FRF,320,1148,36.1810524647,-75.7482390635,902069.221,274480.587,243.104,323.757,-3.271,-40.341,20180315,141322,51202.000
FRF,320,1148,36.1810633067,-75.7482109668,902071.708,274481.872,245.881,324.113,-3.271,-40.421,20180315,141323,51203.000
FRF,320,1148,36.1810721882,-75.7481818762,902074.291,274482.943,248.674,324.235,-3.281,-40.300,20180315,141324,51204.000
FRF,320,1148,36.1810836522,-75.7481537793,902076.775,274484.297,251.472,324.656,-3.277,-40.322,20180315,141325,51205.000
FRF,320,1148,36.1810922928,-75.7481293358,902078.942,274485.327,253.860,324.882,-3.265,-39.818,20180315,141326,51206.000
FRF,320,1148,36.1810986633,-75.7481031242,902081.275,274486.111,256.321,324.820,-3.255,-39.948,20180315,141327,51207.000
FRF,320,1148,36.1811065193,-75.7480781232,902083.494,274487.056,258.729,324.948,-3.266,-40.516,20180315,141328,51208.000
FRF,320,1148,36.1811109853,-75.7480515702,902085.866,274487.629,261.154,324.674,-3.297,-40.301,20180315,141329,51209.000
FRF,320,1148,36.1811145655,-75.7480224018,902088.475,274488.112,263.771,324.234,-3.300,-40.246,20180315,141330,51210.000
FRF,320,1148,36.1811174372,-75.7479942160,902090.999,274488.514,266.280,323.748,-3.287,-40.181,20180315,141331,51211.000
FRF,320,1148,36.1811194308,-75.7479657745,902093.549,274488.819,268.780,323.161,-3.287,-40.256,20180315,141332,51212.000
FRF,320,1148,36.1811202922,-75.7479377430,902096.066,274488.997,271.206,322.466,-3.303,-40.194,20180315,141333,51213.000
FRF,320,1148,36.1811219330,-75.7479086363,902098.677,274489.265,273.751,321.824,-3.331,-40.278,20180315,141334,51214.000
FRF,320,1148,36.1811263007,-75.7478795473,902101.276,274489.835,276.388,321.469,-3.327,-40.380,20180315,141335,51215.000
FRF,320,1148,36.1811277440,-75.7478517322,902103.772,274490.077,278.816,320.842,-3.333,-40.037,20180315,141336,51216.000
FRF,320,1148,36.1811313020,-75.7478231753,902106.327,274490.555,281.380,320.416,-3.334,-40.102,20180315,141337,51217.000
FRF,320,1148,36.1811369255,-75.7477954780,902108.796,274491.261,283.942,320.234,-3.359,-40.340,20180315,141338,51218.000
FRF,320,1148,36.1811399288,-75.7477676457,902111.288,274491.676,286.425,319.771,-3.379,-40.149,20180315,141339,51219.000
FRF,320,1148,36.1811461433,-75.7477392487,902113.818,274492.449,289.067,319.631,-3.403,-40.123,20180315,141340,51220.000
FRF,320,1148,36.1811538597,-75.7477105005,902116.375,274493.389,291.791,319.638,-3.418,-40.416,20180315,141341,51221.000
FRF,320,1148,36.1811607503,-75.7476826098,902118.858,274494.235,294.414,319.583,-3.442,-40.271,20180315,141342,51222.000
FRF,320,1148,36.1811681035,-75.7476528243,902121.509,274495.139,297.214,319.524,-3.484,-40.229,20180315,141343,51223.000
FRF,320,1148,36.1811788393,-75.7476235255,902124.104,274496.416,300.089,319.836,-3.533,-40.493,20180315,141344,51224.000
FRF,320,1148,36.1811875817,-75.7475955465,902126.588,274497.468,302.783,319.973,-3.579,-40.173,20180315,141345,51225.000
FRF,320,1148,36.1811963792,-75.7475674440,902129.083,274498.526,305.490,320.113,-3.605,-39.972,20180315,141346,51226.000
FRF,320,1148,36.1812067815,-75.7475418233,902131.348,274499.755,308.039,320.492,-3.635,-40.040,20180315,141347,51227.000
FRF,320,1148,36.1812160347,-75.7475154538,902133.686,274500.859,310.613,320.729,-3.668,-40.253,20180315,141348,51228.000
FRF,320,1148,36.1812261877,-75.7474883455,902136.086,274502.065,313.281,321.040,-3.718,-40.311,20180315,141349,51229.000
FRF,320,1148,36.1812378642,-75.7474602533,902138.569,274503.443,316.086,321.484,-3.754,-40.348,20180315,141350,51230.000
FRF,320,1148,36.1812482753,-75.7474324168,902141.034,274504.680,318.826,321.802,-3.786,-40.153,20180315,141351,51231.000
FRF,320,1148,36.1812594833,-75.7474040793,902143.541,274506.006,321.635,322.190,-3.811,-40.232,20180315,141352,51232.000
FRF,320,1148,36.1812712253,-75.7473776787,902145.872,274507.386,324.298,322.688,-3.841,-40.214,20180315,141353,51233.000
FRF,320,1148,36.1812818900,-75.7473500705,902148.316,274508.650,327.027,323.039,-3.881,-40.210,20180315,141354,51234.000
FRF,320,1148,36.1812931095,-75.7473224757,902150.756,274509.976,329.773,323.449,-3.906,-40.291,20180315,141355,51235.000
FRF,320,1148,36.1813046658,-75.7472951003,902153.175,274511.338,332.513,323.900,-3.933,-40.295,20180315,141356,51236.000
FRF,320,1148,36.1813144847,-75.7472668065,902155.683,274512.510,335.270,324.143,-3.954,-40.216,20180315,141357,51237.000
FRF,320,1148,36.1813244335,-75.7472388383,902158.162,274513.696,338.006,324.408,-3.974,-40.212,20180315,141358,51238.000
FRF,320,1148,36.1813330435,-75.7472124753,902160.501,274514.729,340.557,324.578,-3.991,-39.981,20180315,141359,51239.000
FRF,320,1148,36.1813413527,-75.7471844695,902162.988,274515.733,343.237,324.669,-4.009,-40.258,20180315,141400,51240.000
FRF,320,1148,36.1813494703,-75.7471571137,902165.418,274516.714,345.856,324.759,-4.023,-40.352,20180315,141401,51241.000
FRF,320,1148,36.1813557085,-75.7471286238,902167.957,274517.490,348.508,324.619,-4.032,-40.176,20180315,141402,51242.000
FRF,320,1148,36.1813609385,-75.7470994550,902170.561,274518.156,351.182,324.353,-4.030,-40.143,20180315,141403,51243.000
FRF,320,1148,36.1813657568,-75.7470719088,902173.020,274518.771,353.703,324.088,-4.048,-40.069,20180315,141404,51244.000
FRF,320,1148,36.1813693677,-75.7470431052,902175.597,274519.256,356.290,323.662,-4.059,-40.256,20180315,141405,51245.000
FRF,320,1148,36.1813728970,-75.7470150040,902178.110,274519.731,358.814,323.247,-4.077,-40.268,20180315,141406,51246.000
FRF,320,1148,36.1813772812,-75.7469863285,902180.672,274520.301,361.416,322.906,-4.072,-40.242,20180315,141407,51247.000
FRF,320,1148,36.1813813695,-75.7469577383,902183.228,274520.839,364.002,322.536,-4.083,-40.249,20180315,141408,51248.000
FRF,320,1148,36.1813857162,-75.7469307402,902185.640,274521.401,366.461,322.238,-4.072,-40.077,20180315,141409,51249.000
FRF,320,1148,36.1813902308,-75.7469043405,902187.997,274521.979,368.873,321.974,-4.068,-40.077,20180315,141410,51250.000
FRF,320,1148,36.1813956268,-75.7468785087,902190.300,274522.654,371.268,321.819,-4.049,-40.224,20180315,141411,51251.000
FRF,320,1148,36.1813999548,-75.7468528877,902192.588,274523.209,373.608,321.557,-4.039,-40.169,20180315,141412,51252.000
FRF,320,1148,36.1814050217,-75.7468256757,902195.016,274523.851,376.109,321.329,-4.025,-40.305,20180315,141413,51253.000
FRF,320,1148,36.1814118408,-75.7467984360,902197.440,274524.688,378.673,321.285,-4.008,-40.406,20180315,141414,51254.000
FRF,320,1148,36.1814157220,-75.7467705072,902199.937,274525.201,381.195,320.912,-3.979,-40.240,20180315,141415,51255.000
FRF,320,1148,36.1814202623,-75.7467420507,902202.479,274525.788,383.784,320.593,-3.949,-40.251,20180315,141416,51256.000
FRF,320,1148,36.1814253072,-75.7467151912,902204.875,274526.427,386.254,320.373,-3.924,-40.187,20180315,141417,51257.000
FRF,320,1148,36.1814273798,-75.7466895585,902207.173,274526.732,388.517,319.873,-3.919,-39.895,20180315,141418,51258.000
FRF,320,1148,36.1814319140,-75.7466629870,902209.545,274527.313,390.945,319.607,-3.920,-40.271,20180315,141419,51259.000
FRF,320,1148,36.1814384210,-75.7466375230,902211.811,274528.110,393.347,319.579,-3.902,-40.432,20180315,141420,51260.000
FRF,320,1148,36.1814421033,-75.7466103520,902214.240,274528.599,395.796,319.207,-3.893,-40.169,20180315,141421,51261.000
FRF,320,1148,36.1814499803,-75.7465828377,902216.686,274529.553,398.421,319.266,-3.852,-40.270,20180315,141422,51262.000
FRF,320,1148,36.1814582307,-75.7465572593,902218.955,274530.544,400.892,319.420,-3.838,-40.234,20180315,141423,51263.000
FRF,320,1148,36.1814652363,-75.7465311247,902221.280,274531.398,403.369,319.426,-3.805,-40.200,20180315,141424,51264.000
FRF,320,1148,36.1814745317,-75.7465064302,902223.466,274532.501,405.801,319.714,-3.789,-40.164,20180315,141425,51265.000
FRF,320,1148,36.1814840548,-75.7464819988,902225.628,274533.629,408.218,320.033,-3.757,-40.213,20180315,141426,51266.000
FRF,320,1148,36.1814926847,-75.7464575895,902227.791,274534.659,410.603,320.260,-3.738,-40.173,20180315,141427,51267.000
FRF,320,1148,36.1815027545,-75.7464338418,902229.890,274535.845,412.982,320.656,-3.740,-40.126,20180315,141428,51268.000
FRF,320,1148,36.1815134460,-75.7464096548,902232.025,274537.102,415.418,321.106,-3.731,-40.333,20180315,141429,51269.000
FRF,320,1148,36.1815236327,-75.7463848248,902234.221,274538.305,417.893,321.484,-3.716,-40.352,20180315,141430,51270.000
FRF,320,1148,36.1815345807,-75.7463602515,902236.390,274539.592,420.372,321.950,-3.698,-40.217,20180315,141431,51271.000
FRF,320,1148,36.1815450297,-75.7463345600,902238.662,274540.826,422.929,322.332,-3.695,-40.275,20180315,141432,51272.000
FRF,320,1148,36.1815553757,-75.7463094288,902240.884,274542.048,425.435,322.719,-3.720,-40.290,20180315,141433,51273.000
FRF,320,1148,36.1815661048,-75.7462848815,902243.052,274543.310,427.904,323.162,-3.723,-40.209,20180315,141434,51274.000
FRF,320,1148,36.1815747838,-75.7462596168,902245.292,274544.347,430.364,323.370,-3.745,-40.148,20180315,141435,51275.000
FRF,320,1148,36.1815823992,-75.7462367023,902247.325,274545.259,432.586,323.530,-3.754,-39.909,20180315,141436,51276.000
FRF,320,1148,36.1815892110,-75.7462122167,902249.501,274546.087,434.914,323.563,-3.783,-40.164,20180315,141437,51277.000
FRF,320,1148,36.1815944630,-75.7461882288,902251.639,274546.740,437.146,323.445,-3.828,-40.281,20180315,141438,51278.000
FRF,320,1148,36.1816000047,-75.7461623538,902253.945,274547.431,439.550,323.304,-3.845,-40.315,20180315,141439,51279.000
FRF,320,1148,36.1816056148,-75.7461352740,902256.359,274548.133,442.058,323.137,-3.873,-40.391,20180315,141440,51280.000
FRF,320,1148,36.1816105880,-75.7461076130,902258.828,274548.766,444.595,322.886,-3.883,-40.336,20180315,141441,51281.000
FRF,320,1148,36.1816152265,-75.7460803222,902261.265,274549.361,447.088,322.611,-3.928,-40.247,20180315,141442,51282.000
FRF,320,1148,36.1816199480,-75.7460546060,902263.560,274549.960,449.449,322.388,-3.969,-40.056,20180315,141443,51283.000
FRF,320,1148,36.1816242400,-75.7460286595,902265.877,274550.513,451.816,322.114,-4.013,-40.168,20180315,141444,51284.000
FRF,320,1148,36.1816285113,-75.7460024823,902268.215,274551.064,454.201,321.831,-4.067,-40.358,20180315,141445,51285.000
FRF,320,1148,36.1816349438,-75.7459762402,902270.551,274551.855,456.667,321.774,-4.116,-40.331,20180315,141446,51286.000
FRF,320,1148,36.1816401538,-75.7459497985,902272.910,274552.510,459.107,321.582,-4.168,-40.065,20180315,141447,51287.000
FRF,320,1148,36.1816457863,-75.7459233510,902275.267,274553.213,461.563,321.435,-4.205,-40.079,20180315,141448,51288.000
FRF,320,1148,36.1816523343,-75.7458974713,902277.570,274554.015,464.001,321.400,-4.248,-40.268,20180315,141449,51289.000
FRF,320,1148,36.1816576417,-75.7458706508,902279.962,274554.683,466.477,321.209,-4.293,-40.279,20180315,141450,51290.000
FRF,320,1148,36.1816649097,-75.7458428875,902282.432,274555.571,469.102,321.197,-4.344,-40.340,20180315,141451,51291.000
FRF,320,1148,36.1816730688,-75.7458154865,902284.866,274556.557,471.726,321.290,-4.404,-40.298,20180315,141452,51292.000
FRF,320,1148,36.1816791133,-75.7457878630,902287.327,274557.308,474.296,321.153,-4.462,-43.341,20180315,141453,51293.000
FRF,320,1148,36.1816881840,-75.7457608912,902289.719,274558.394,476.915,321.354,-4.520,-43.381,20180315,141454,51294.000
FRF,320,1148,36.1816953897,-75.7457360172,902291.930,274559.266,479.291,321.416,-4.554,-43.442,20180315,141455,51295.000
FRF,320,1148,36.1817018878,-75.7457108482,902294.169,274560.061,481.667,321.396,-4.605,-43.441,20180315,141456,51296.000
FRF,320,1148,36.1817113102,-75.7456864997,902296.324,274561.178,484.074,321.708,-4.659,-43.534,20180315,141457,51297.000
FRF,320,1148,36.1817197980,-75.7456615860,902298.533,274562.193,486.497,321.905,-4.703,-43.606,20180315,141458,51298.000
FRF,320,1148,36.1817284593,-75.7456358668,902300.814,274563.229,488.995,322.097,-4.748,-43.573,20180315,141459,51299.000
FRF,320,1148,36.1817383378,-75.7456095268,902303.146,274564.402,491.588,322.401,-4.790,-43.670,20180315,141500,51300.000
FRF,320,1148,36.1817482550,-75.7455831363,902305.483,274565.580,494.187,322.707,-4.863,-43.732,20180315,141501,51301.000
FRF,320,1148,36.1817568455,-75.7455561192,902307.880,274566.613,496.792,322.857,-4.920,-43.792,20180315,141502,51302.000
FRF,320,1148,36.1817661213,-75.7455286887,902310.313,274567.722,499.458,323.066,-4.971,-43.840,20180315,141503,51303.000
FRF,320,1148,36.1817756280,-75.7455016418,902312.710,274568.856,502.098,323.311,-5.033,-43.885,20180315,141504,51304.000
FRF,320,1148,36.1817826140,-75.7454759510,902314.994,274569.707,504.536,323.328,-5.080,-43.977,20180315,141505,51305.000
FRF,320,1148,36.1817904408,-75.7454507348,902317.233,274570.649,506.962,323.446,-5.123,-43.981,20180315,141506,51306.000
FRF,320,1148,36.1817979363,-75.7454263718,902319.396,274571.552,509.303,323.554,-5.152,-44.016,20180315,141507,51307.000
FRF,320,1148,36.1818050828,-75.7454018773,902321.573,274572.417,511.645,323.621,-5.202,-44.062,20180315,141508,51308.000
FRF,320,1148,36.1818113635,-75.7453762975,902323.850,274573.189,514.049,323.567,-5.247,-44.133,20180315,141509,51309.000
FRF,320,1148,36.1818182463,-75.7453493105,902326.251,274574.032,516.593,323.537,-5.299,-44.150,20180315,141510,51310.000
FRF,320,1148,36.1818254378,-75.7453227647,902328.611,274574.908,519.111,323.552,-5.364,-44.220,20180315,141511,51311.000
FRF,320,1148,36.1818312280,-75.7452948947,902331.096,274575.632,521.693,323.381,-5.411,-44.326,20180315,141512,51312.000
FRF,320,1148,36.1818374440,-75.7452671063,902333.572,274576.403,524.284,323.257,-5.461,-44.291,20180315,141513,51313.000
FRF,320,1148,36.1818436188,-75.7452387780,902336.096,274577.172,526.918,323.116,-5.487,-44.370,20180315,141514,51314.000
FRF,320,1148,36.1818489457,-75.7452112437,902338.553,274577.844,529.457,322.906,-5.553,-44.405,20180315,141515,51315.000
FRF,320,1148,36.1818526232,-75.7451840702,902340.982,274578.332,531.906,322.532,-5.586,-44.489,20180315,141516,51316.000
FRF,320,1148,36.1818577642,-75.7451575815,902343.345,274578.980,534.348,322.332,-5.629,-44.468,20180315,141517,51317.000
FRF,320,1148,36.1818623343,-75.7451327345,902345.562,274579.560,536.630,322.118,-5.661,-44.533,20180315,141518,51318.000
FRF,320,1148,36.1818654885,-75.7451068492,902347.878,274579.986,538.952,321.725,-5.704,-44.586,20180315,141519,51319.000
FRF,320,1148,36.1818716837,-75.7450803550,902350.238,274580.751,541.431,321.636,-5.752,-44.598,20180315,141520,51320.000
FRF,320,1148,36.1818764695,-75.7450532460,902352.658,274581.362,543.914,321.381,-5.781,-44.677,20180315,141521,51321.000
FRF,320,1148,36.1818819278,-75.7450257528,902355.110,274582.048,546.452,321.186,-5.828,-44.672,20180315,141522,51322.000
FRF,320,1148,36.1818892600,-75.7449987370,902357.512,274582.941,549.015,321.202,-5.867,-44.737,20180315,141523,51323.000
FRF,320,1148,36.1818952022,-75.7449726688,902359.834,274583.677,551.449,321.099,-5.912,-44.793,20180315,141524,51324.000
FRF,320,1148,36.1819038678,-75.7449467465,902362.133,274584.715,553.964,321.287,-5.949,-44.806,20180315,141525,51325.000
FRF,320,1148,36.1819116952,-75.7449205440,902364.461,274585.660,556.475,321.377,-5.982,-44.848,20180315,141526,51326.000
FRF,320,1148,36.1819206475,-75.7448940200,902366.813,274586.731,559.052,321.578,-6.033,-44.893,20180315,141527,51327.000
FRF,320,1148,36.1819286363,-75.7448684407,902369.083,274587.693,561.514,321.705,-6.078,-44.959,20180315,141528,51328.000
FRF,320,1148,36.1819355058,-75.7448424998,902371.391,274588.531,563.969,321.702,-6.125,-44.984,20180315,141529,51329.000
FRF,320,1148,36.1819452058,-75.7448177695,902373.579,274589.680,566.418,322.032,-6.163,-45.034,20180315,141530,51330.000
FRF,320,1148,36.1819507355,-75.7447929203,902375.793,274590.366,568.733,321.918,-6.198,-45.072,20180315,141531,51331.000
FRF,320,1148,36.1819587013,-75.7447659842,902378.186,274591.329,571.311,322.004,-6.231,-45.090,20180315,141532,51332.000
FRF,320,1148,36.1819675628,-75.7447407862,902380.419,274592.386,573.771,322.232,-6.272,-45.134,20180315,141533,51333.000
FRF,320,1148,36.1819728602,-75.7447140563,902382.803,274593.052,576.239,322.041,-6.313,-45.193,20180315,141534,51334.000
FRF,320,1148,36.1819806653,-75.7446868872,902385.217,274593.998,578.831,322.104,-6.348,-45.212,20180315,141535,51335.000
FRF,320,1148,36.1819884665,-75.7446611343,902387.504,274594.939,581.302,322.205,-6.385,-45.238,20180315,141536,51336.000
FRF,320,1148,36.1819924167,-75.7446337957,902389.948,274595.458,583.776,321.855,-6.419,-45.306,20180315,141537,51337.000
FRF,320,1148,36.1819997630,-75.7446063180,902392.392,274596.354,586.379,321.860,-6.448,-45.315,20180315,141538,51338.000
FRF,320,1148,36.1820063893,-75.7445812870,902394.618,274597.163,588.748,321.858,-6.480,-45.323,20180315,141539,51339.000
FRF,320,1148,36.1820108748,-75.7445542765,902397.030,274597.740,591.212,321.574,-6.515,-45.404,20180315,141540,51340.000
FRF,320,1148,36.1820190997,-75.7445285020,902399.318,274598.728,593.700,321.719,-6.560,-45.419,20180315,141541,51341.000
FRF,320,1148,36.1820253602,-75.7445025162,902401.631,274599.499,596.137,321.651,-6.594,-45.458,20180315,141542,51342.000
FRF,320,1148,36.1820328930,-75.7444756740,902404.017,274600.413,598.691,321.693,-6.628,-45.506,20180315,141543,51343.000
FRF,320,1148,36.1820408322,-75.7444505487,902406.247,274601.368,601.114,321.827,-6.656,-45.521,20180315,141544,51344.000
FRF,320,1148,36.1820491005,-75.7444248833,902408.525,274602.361,603.594,321.980,-6.695,-45.542,20180315,141545,51345.000
FRF,320,1148,36.1820569212,-75.7443996250,902410.767,274603.302,606.023,322.096,-6.760,-45.623,20180315,141546,51346.000
FRF,320,1148,36.1820637028,-75.7443729245,902413.143,274604.133,608.540,322.063,-6.807,-45.716,20180315,141547,51347.000
FRF,320,1148,36.1820717175,-75.7443459180,902415.542,274605.102,611.125,322.152,-6.834,-45.682,20180315,141548,51348.000
FRF,320,1148,36.1820797475,-75.7443188983,902417.942,274606.072,613.712,322.241,-6.840,-45.703,20180315,141549,51349.000
FRF,320,1148,36.1820862382,-75.7442912310,902420.406,274606.874,616.302,322.151,-6.864,-45.736,20180315,141550,51350.000
FRF,320,1148,36.1820945447,-75.7442647908,902422.753,274607.873,618.849,322.286,-6.903,-45.753,20180315,141551,51351.000
FRF,320,1148,36.1821032170,-75.7442391645,902425.025,274608.910,621.339,322.482,-6.942,-45.820,20180315,141552,51352.000
FRF,320,1148,36.1821089268,-75.7442126772,902427.386,274609.622,623.801,322.343,-6.977,-45.852,20180315,141553,51353.000
FRF,320,1148,36.1821165723,-75.7441867675,902429.688,274610.546,626.280,322.423,-7.007,-45.858,20180315,141554,51354.000
FRF,320,1148,36.1821239438,-75.7441610828,902431.970,274611.439,628.730,322.480,-7.038,-45.910,20180315,141555,51355.000
FRF,320,1148,36.1821292547,-75.7441350682,902434.290,274612.105,631.138,322.312,-7.076,-45.948,20180315,141556,51356.000
FRF,320,1148,36.1821355997,-75.7441086130,902436.645,274612.887,633.618,322.240,-7.116,-45.971,20180315,141557,51357.000
FRF,320,1148,36.1821402785,-75.7440821925,902439.003,274613.483,636.038,321.992,-7.139,-46.030,20180315,141558,51358.000
FRF,320,1148,36.1821466173,-75.7440545337,902441.467,274614.268,638.622,321.886,-7.167,-46.016,20180315,141559,51359.000
FRF,320,1148,36.1821522425,-75.7440273943,902443.887,274614.972,641.136,321.719,-7.195,-46.056,20180315,141600,51360.000
FRF,320,1148,36.1821558385,-75.7439998487,902446.350,274615.452,643.615,321.326,-7.224,-46.114,20180315,141601,51361.000
FRF,320,1148,36.1821624955,-75.7439725438,902448.781,274616.271,646.179,321.263,-7.248,-46.103,20180315,141602,51362.000
FRF,320,1148,36.1821676632,-75.7439455553,902451.189,274616.924,648.665,321.052,-7.272,-46.127,20180315,141603,51363.000
FRF,320,1148,36.1821702268,-75.7439177252,902453.681,274617.290,651.132,320.543,-7.298,-46.189,20180315,141604,51364.000
FRF,320,1148,36.1821767495,-75.7438906920,902456.088,274618.093,653.669,320.473,-7.332,-46.180,20180315,141605,51365.000
FRF,320,1148,36.1821812287,-75.7438644947,902458.427,274618.667,656.063,320.211,-7.347,-46.229,20180315,141606,51366.000
FRF,320,1148,36.1821845947,-75.7438374597,902460.846,274619.120,658.491,319.809,-7.370,-46.233,20180315,141607,51367.000
FRF,320,1148,36.1821908795,-75.7438115838,902463.149,274619.894,660.919,319.747,-7.390,-46.250,20180315,141608,51368.000
FRF,320,1148,36.1821966317,-75.7437851980,902465.501,274620.609,663.374,319.614,-7.410,-46.289,20180315,141609,51369.000
FRF,320,1148,36.1822015268,-75.7437588898,902467.848,274621.230,665.792,319.393,-7.428,-46.293,20180315,141610,51370.000
FRF,320,1148,36.1822087318,-75.7437322457,902470.217,274622.107,668.318,319.406,-7.450,-46.304,20180315,141611,51371.000
FRF,320,1148,36.1822153822,-75.7437055473,902472.594,274622.924,670.831,319.360,-7.479,-46.355,20180315,141612,51372.000
FRF,320,1148,36.1822198150,-75.7436776242,902475.088,274623.498,673.371,319.045,-7.503,-46.379,20180315,141613,51373.000
FRF,320,1148,36.1822277750,-75.7436502107,902477.524,274624.461,675.989,319.116,-7.538,-46.375,20180315,141614,51374.000
