FRF,1052,1249,36.18808115,-75.74765657,902096.045,275261.808,535.824,1048.561,-5.637,-44.501,20220920,141157,51117.0
FRF,1052,1249,36.1880881,-75.74762863,902098.531,275262.661,538.452,1048.512,-5.656,-44.52,20220920,141158,51118.0
FRF,1052,1249,36.18809624,-75.74760173,902100.92,275263.643,541.032,1048.616,-5.7,-44.564,20220920,141159,51119.0
FRF,1052,1249,36.18810531,-75.74757631,902103.172,275264.724,543.518,1048.861,-5.737,-44.601,20220920,141200,51120.0
FRF,1052,1249,36.18811432,-75.74755314,902105.223,275265.792,545.811,1049.162,-5.785,-44.649,20220920,141201,51121.0
FRF,1052,1249,36.18812345,-75.74752962,902107.304,275266.873,548.137,1049.465,-5.819,-44.683,20220920,141202,51122.0
FRF,1052,1249,36.18813124,-75.74750555,902109.44,275267.809,550.464,1049.613,-5.852,-44.716,20220920,141203,51123.0
FRF,1052,1249,36.18813863,-75.74747931,902111.772,275268.705,552.962,1049.656,-5.875,-44.739,20220920,141204,51124.0
FRF,1052,1249,36.18814656,-75.74745224,902114.176,275269.665,555.549,1049.735,-5.91,-44.774,20220920,141205,51125.0
FRF,1052,1249,36.18815605,-75.74742719,902116.394,275270.791,558.019,1050.033,-5.943,-44.807,20220920,141206,51126.0
FRF,1052,1249,36.18816579,-75.74740234,902118.592,275271.945,560.479,1050.365,-5.993,-44.857,20220920,141207,51127.0
FRF,1052,1249,36.18817469,-75.74737731,902120.81,275273.005,562.926,1050.601,-6.028,-44.892,20220920,141208,51128.0
FRF,1052,1249,36.18818386,-75.74735303,902122.96,275274.093,565.318,1050.887,-6.071,-44.935,20220920,141209,51129.0
FRF,1052,1249,36.18819387,-75.74732844,902125.134,275275.276,567.766,1051.254,-6.093,-44.957,20220920,141210,51130.0
FRF,1052,1249,36.18820245,-75.74730358,902127.338,275276.301,570.188,1051.462,-6.132,-44.996,20220920,141211,51131.0
FRF,1052,1249,36.18821072,-75.74727802,902129.606,275277.293,572.658,1051.618,-6.167,-45.031,20220920,141212,51132.0
FRF,1052,1249,36.18821874,-75.74725288,902131.836,275278.257,575.084,1051.76,-6.193,-45.057,20220920,141213,51133.0
FRF,1052,1249,36.18822667,-75.74722628,902134.199,275279.215,577.632,1051.851,-6.216,-45.08,20220920,141214,51134.0
FRF,1052,1249,36.18823528,-75.74720049,902136.487,275280.246,580.135,1052.036,-6.252,-45.116,20220920,141215,51135.0
FRF,1052,1249,36.18824391,-75.74717523,902138.726,275281.278,582.592,1052.239,-6.288,-45.152,20220920,141216,51136.0
FRF,1052,1249,36.188252,-75.74714971,902140.991,275282.25,585.052,1052.376,-6.344,-45.208,20220920,141217,51137.0
FRF,1052,1249,36.18825978,-75.74712479,902143.203,275283.186,587.451,1052.498,-6.366,-45.23,20220920,141218,51138.0
FRF,1052,1249,36.18826673,-75.74709932,902145.468,275284.032,589.869,1052.518,-6.395,-45.259,20220920,141219,51139.0
FRF,1052,1249,36.18827307,-75.74707237,902147.868,275284.815,592.392,1052.432,-6.397,-45.261,20220920,141220,51140.0
FRF,1052,1249,36.18827961,-75.74704563,902150.247,275285.618,594.902,1052.371,-6.43,-45.294,20220920,141221,51141.0
FRF,1052,1249,36.18828571,-75.74701882,902152.635,275286.374,597.405,1052.264,-6.46,-45.324,20220920,141222,51142.0
FRF,1052,1249,36.18829214,-75.74699196,902155.027,275287.167,599.924,1052.19,-6.493,-45.357,20220920,141223,51143.0
FRF,1052,1249,36.1882989,-75.74696541,902157.39,275287.994,602.427,1052.158,-6.521,-45.385,20220920,141224,51144.0
FRF,1052,1249,36.18830501,-75.74693735,902159.889,275288.755,605.035,1052.017,-6.552,-45.416,20220920,141225,51145.0
FRF,1052,1249,36.18831164,-75.74690996,902162.328,275289.571,607.606,1051.948,-6.585,-45.449,20220920,141226,51146.0
FRF,1052,1249,36.18831988,-75.74688526,902164.519,275290.557,610.003,1052.124,-6.621,-45.485,20220920,141227,51147.0
FRF,1052,1249,36.18832727,-75.74685962,902166.797,275291.452,612.449,1052.185,-6.66,-45.524,20220920,141228,51148.0
FRF,1052,1249,36.18833256,-75.7468345,902169.036,275292.113,614.779,1052.04,-6.69,-45.554,20220920,141229,51149.0
FRF,1052,1249,36.18833903,-75.74680742,902171.447,275292.911,617.318,1051.964,-6.711,-45.575,20220920,141230,51150.0
FRF,1052,1249,36.1883448,-75.74677828,902174.046,275293.636,620.008,1051.755,-6.725,-45.589,20220920,141231,51151.0
FRF,1052,1249,36.18835021,-75.74674954,902176.61,275294.321,622.652,1051.521,-6.75,-45.614,20220920,141232,51152.0
FRF,1052,1249,36.18835635,-75.74672132,902179.124,275295.085,625.275,1051.377,-6.779,-45.643,20220920,141233,51153.0
FRF,1052,1249,36.1883629,-75.74669478,902181.487,275295.89,627.771,1051.325,-6.808,-45.672,20220920,141234,51154.0
FRF,1052,1249,36.18836844,-75.74667011,902183.684,275296.577,630.07,1051.218,-6.832,-45.696,20220920,141235,51155.0
FRF,1052,1249,36.18837455,-75.74664574,902185.853,275297.327,632.365,1051.18,-6.859,-45.723,20220920,141236,51156.0
FRF,1052,1249,36.18837872,-75.7466198,902188.17,275297.865,634.726,1050.892,-6.886,-45.75,20220920,141237,51157.0
FRF,1052,1249,36.18838209,-75.74659277,902190.587,275298.319,637.153,1050.491,-6.913,-45.777,20220920,141238,51158.0
FRF,1052,1249,36.18838616,-75.74656382,902193.176,275298.855,639.769,1050.108,-6.946,-45.81,20220920,141239,51159.0
FRF,1052,1249,36.1883884,-75.74653427,902195.824,275299.191,642.372,1049.516,-6.975,-45.839,20220920,141240,51160.0
FRF,1052,1249,36.18839089,-75.74650648,902198.313,275299.548,644.832,1049.0,-7.001,-45.865,20220920,141241,51161.0
FRF,1052,1249,36.18839412,-75.74648125,902200.569,275299.982,647.101,1048.635,-7.015,-45.878,20220920,141242,51162.0
FRF,1052,1249,36.18839777,-75.74645658,902202.774,275300.459,649.336,1048.328,-7.039,-45.902,20220920,141243,51163.0
FRF,1052,1249,36.18840106,-75.74643176,902204.994,275300.897,651.571,1047.979,-7.064,-45.927,20220920,141244,51164.0
FRF,1052,1249,36.18840499,-75.74640476,902207.407,275301.412,654.015,1047.637,-7.084,-45.947,20220920,141245,51165.0
FRF,1052,1249,36.18840904,-75.7463758,902209.995,275301.946,656.629,1047.252,-7.11,-45.973,20220920,141246,51166.0
FRF,1052,1249,36.18841251,-75.74634566,902212.693,275302.421,659.327,1046.775,-7.146,-46.009,20220920,141247,51167.0
FRF,1052,1249,36.18841622,-75.74631729,902215.229,275302.916,661.879,1046.371,-7.179,-46.042,20220920,141248,51168.0
FRF,1052,1249,36.18841988,-75.74629158,902217.528,275303.397,664.204,1046.036,-7.195,-46.058,20220920,141249,51169.0
FRF,1052,1249,36.18842378,-75.74626632,902219.785,275303.904,666.498,1045.74,-7.201,-46.064,20220920,141250,51170.0
FRF,1052,1249,36.18842981,-75.74624286,902221.871,275304.642,668.71,1045.719,-7.218,-46.081,20220920,141251,51171.0
FRF,1052,1249,36.18843803,-75.74621745,902224.126,275305.628,671.167,1045.873,-7.243,-46.106,20220920,141252,51172.0
FRF,1052,1249,36.18844582,-75.74619074,902226.499,275306.572,673.719,1045.947,-7.266,-46.129,20220920,141253,51173.0
FRF,1052,1249,36.18845581,-75.74616504,902228.773,275307.756,676.261,1046.281,-7.287,-46.15,20220920,141254,51174.0
FRF,1052,1249,36.1884671,-75.74614115,902230.879,275309.078,678.693,1046.802,-7.334,-46.197,20220920,141255,51175.0
FRF,1052,1249,36.18847658,-75.74611754,902232.967,275310.199,681.038,1047.14,-7.36,-46.223,20220920,141256,51176.0
FRF,1052,1249,36.18848668,-75.74609537,902234.924,275311.384,683.283,1047.583,-7.379,-46.242,20220920,141257,51177.0
FRF,1052,1249,36.18849589,-75.74607315,902236.888,275312.471,685.5,1047.932,-7.371,-46.234,20220920,141258,51178.0
FRF,1052,1249,36.18850344,-75.74604857,902239.07,275313.381,687.862,1048.04,-7.388,-46.251,20220920,141259,51179.0
FRF,1052,1249,36.18851241,-75.74602511,902241.147,275314.445,690.178,1048.328,-7.406,-46.269,20220920,141300,51180.0
FRF,1052,1249,36.18852277,-75.74600047,902243.325,275315.667,692.643,1048.73,-7.442,-46.305,20220920,141301,51181.0
FRF,1052,1249,36.1885322,-75.74597515,902245.567,275316.787,695.133,1049.015,-7.483,-46.346,20220920,141302,51182.0
FRF,1052,1249,36.18854238,-75.74595043,902247.751,275317.989,697.596,1049.396,-7.514,-46.377,20220920,141303,51183.0
FRF,1052,1249,36.18855231,-75.74592581,902249.929,275319.162,700.044,1049.753,-7.521,-46.384,20220920,141304,51184.0
FRF,1052,1249,36.18856131,-75.74590296,902251.951,275320.228,702.309,1050.062,-7.52,-46.383,20220920,141305,51185.0
FRF,1052,1249,36.18857069,-75.74588059,902253.928,275321.335,704.546,1050.425,-7.531,-46.394,20220920,141306,51186.0
FRF,1052,1249,36.18857772,-75.74585603,902256.11,275322.186,706.887,1050.477,-7.537,-46.4,20220920,141307,51187.0
FRF,1052,1249,36.18858389,-75.74583062,902258.372,275322.945,709.272,1050.416,-7.557,-46.42,20220920,141308,51188.0
FRF,1052,1249,36.1885912,-75.74580371,902260.764,275323.836,711.825,1050.434,-7.596,-46.459,20220920,141309,51189.0
FRF,1052,1249,36.18859802,-75.74577781,902263.068,275324.669,714.275,1050.427,-7.641,-46.504,20220920,141310,51190.0
FRF,1052,1249,36.18860493,-75.74575127,902265.428,275325.513,716.781,1050.412,-7.658,-46.521,20220920,141311,51191.0
FRF,1052,1249,36.18861196,-75.74572562,902267.709,275326.369,719.217,1050.435,-7.658,-46.521,20220920,141312,51192.0
FRF,1052,1249,36.18861948,-75.74569985,902269.999,275327.278,721.68,1050.505,-7.652,-46.515,20220920,141313,51193.0
FRF,1052,1249,36.18862511,-75.7456737,902272.329,275327.979,724.109,1050.366,-7.675,-46.538,20220920,141314,51194.0
FRF,1052,1249,36.18863214,-75.74565024,902274.412,275328.828,726.357,1050.45,-7.675,-46.538,20220920,141315,51195.0
FRF,1052,1249,36.18863879,-75.7456269,902276.486,275329.635,728.582,1050.498,-7.703,-46.566,20220920,141316,51196.0
FRF,1052,1249,36.18864251,-75.74560018,902278.875,275330.126,730.995,1050.142,-7.727,-46.59,20220920,141317,51197.0
FRF,1052,1249,36.18864829,-75.74557342,902281.26,275330.846,733.482,1050.001,-7.776,-46.639,20220920,141318,51198.0
FRF,1052,1249,36.18865482,-75.74554401,902283.88,275331.657,736.221,1049.866,-7.822,-46.685,20220920,141319,51199.0
FRF,1052,1249,36.1886615,-75.74551597,902286.377,275332.48,738.849,1049.784,-7.836,-46.699,20220920,141320,51200.0
FRF,1052,1249,36.18867052,-75.74549117,902288.573,275333.554,741.28,1050.042,-7.868,-46.731,20220920,141321,51201.0
FRF,1052,1249,36.18867845,-75.74546608,902290.8,275334.507,743.699,1050.174,-7.861,-46.724,20220920,141322,51202.0
FRF,1052,1249,36.18868698,-75.74544428,902292.729,275335.518,745.857,1050.464,-7.874,-46.737,20220920,141323,51203.0
FRF,1052,1249,36.18869631,-75.74542128,902294.763,275336.62,748.146,1050.802,-7.865,-46.728,20220920,141324,51204.0
FRF,1052,1249,36.18870321,-75.74539593,902297.016,275337.461,750.551,1050.821,-7.884,-46.747,20220920,141325,51205.0
FRF,1052,1249,36.1887111,-75.74536995,902299.324,275338.412,753.045,1050.924,-7.93,-46.793,20220920,141326,51206.0
FRF,1052,1249,36.18871886,-75.745342,902301.808,275339.354,755.701,1050.959,-7.965,-46.828,20220920,141327,51207.0
FRF,1052,1249,36.1887268,-75.74531412,902304.286,275340.318,758.359,1051.016,-7.982,-46.845,20220920,141328,51208.0
FRF,1052,1249,36.18873622,-75.74528946,902306.468,275341.436,760.792,1051.319,-7.974,-46.837,20220920,141329,51209.0
FRF,1052,1249,36.18874422,-75.74526456,902308.678,275342.396,763.197,1051.464,-7.975,-46.838,20220920,141330,51210.0
FRF,1052,1249,36.18875186,-75.74524044,902310.819,275343.314,765.523,1051.594,-7.995,-46.858,20220920,141331,51211.0
FRF,1052,1249,36.18875976,-75.74521614,902312.974,275344.262,767.873,1051.746,-8.026,-46.889,20220920,141332,51212.0
FRF,1052,1249,36.18876663,-75.74518901,902315.389,275345.104,770.43,1051.71,-8.049,-46.912,20220920,141333,51213.0
FRF,1052,1249,36.18877351,-75.74516202,902317.79,275345.946,772.974,1051.679,-8.052,-46.915,20220920,141334,51214.0
FRF,1052,1249,36.18878208,-75.74513555,902320.138,275346.975,775.533,1051.842,-8.051,-46.914,20220920,141335,51215.0
FRF,1052,1249,36.18878958,-75.74510825,902322.565,275347.887,778.125,1051.868,-8.079,-46.942,20220920,141336,51216.0
FRF,1052,1249,36.18879708,-75.74508244,902324.858,275348.795,780.59,1051.936,-8.106,-46.969,20220920,141337,51217.0
FRF,1052,1249,36.18880619,-75.74505752,902327.065,275349.879,783.035,1052.198,-8.13,-46.993,20220920,141338,51218.0
FRF,1052,1249,36.18881377,-75.74503245,902329.291,275350.793,785.44,1052.295,-8.129,-46.992,20220920,141339,51219.0
FRF,1052,1249,36.18882014,-75.74500686,902331.569,275351.575,787.848,1052.25,-8.169,-47.032,20220920,141340,51220.0
FRF,1052,1249,36.18882674,-75.74498138,902333.836,275352.382,790.254,1052.231,-8.19,-47.053,20220920,141341,51221.0
FRF,1052,1249,36.18883357,-75.74495427,902336.248,275353.22,792.807,1052.193,-8.192,-47.055,20220920,141342,51222.0
FRF,1052,1249,36.18883903,-75.74492597,902338.772,275353.909,795.414,1051.976,-8.177,-47.04,20220920,141343,51223.0
FRF,1052,1249,36.18884549,-75.74489823,902341.243,275354.707,798.009,1051.88,-8.177,-47.04,20220920,141344,51224.0
FRF,1052,1249,36.18885239,-75.74487184,902343.59,275355.55,800.503,1051.868,-8.209,-47.072,20220920,141345,51225.0
FRF,1052,1249,36.18885898,-75.74484665,902345.831,275356.356,802.885,1051.858,-8.236,-47.099,20220920,141346,51226.0
FRF,1052,1249,36.18886547,-75.74482151,902348.067,275357.149,805.257,1051.837,-8.258,-47.121,20220920,141347,51227.0
FRF,960,1249,36.1880776,-75.74458828,902371.901,275270.459,797.964,962.227,-8.166,-47.03,20220920,141453,51293.0
FRF,960,1249,36.1880708,-75.74461447,902369.571,275269.628,795.491,962.244,-8.183,-47.047,20220920,141454,51294.0
FRF,960,1249,36.1880637,-75.74464151,902367.166,275268.761,792.934,962.253,-8.161,-47.025,20220920,141455,51295.0
FRF,960,1249,36.1880571,-75.74466964,902364.662,275267.946,790.302,962.344,-8.137,-47.001,20220920,141456,51296.0
FRF,960,1249,36.18805101,-75.7446976,902362.17,275267.188,787.702,962.486,-8.12,-46.984,20220920,141457,51297.0
FRF,960,1249,36.18804387,-75.74472393,902359.829,275266.319,785.205,962.471,-8.127,-46.991,20220920,141458,51298.0
FRF,960,1249,36.18803581,-75.74474819,902357.677,275265.353,782.852,962.3,-8.117,-46.981,20220920,141459,51299.0
FRF,960,1249,36.18802697,-75.74477071,902355.685,275264.307,780.622,962.0,-8.073,-46.937,20220920,141500,51300.0
FRF,960,1249,36.18801661,-75.74479132,902353.869,275263.096,778.501,961.484,-8.038,-46.902,20220920,141501,51301.0
FRF,960,1249,36.18800501,-75.74481119,902352.126,275261.752,776.403,960.818,-8.022,-46.886,20220920,141502,51302.0
FRF,960,1249,36.18799298,-75.74483124,902350.367,275260.358,774.273,960.11,-8.013,-46.877,20220920,141503,51303.0
FRF,960,1249,36.18798108,-75.74485338,902348.419,275258.973,771.969,959.476,-7.995,-46.859,20220920,141504,51304.0
FRF,960,1249,36.18796862,-75.74487666,902346.371,275257.522,769.548,958.814,-7.963,-46.827,20220920,141505,51305.0
FRF,960,1249,36.18795681,-75.74490239,902344.102,275256.137,766.942,958.29,-7.959,-46.823,20220920,141506,51306.0
FRF,960,1249,36.18794544,-75.74492924,902341.729,275254.797,764.253,957.844,-7.975,-46.839,20220920,141507,51307.0
FRF,960,1249,36.18793479,-75.74495628,902339.337,275253.536,761.574,957.478,-7.981,-46.845,20220920,141508,51308.0
FRF,960,1249,36.18792442,-75.74498248,902337.019,275252.309,758.976,957.119,-7.944,-46.808,20220920,141509,51309.0
FRF,960,1249,36.18791558,-75.74500808,902334.75,275251.253,756.483,956.904,-7.908,-46.772,20220920,141510,51310.0
FRF,960,1249,36.18790711,-75.74503258,902332.578,275250.241,754.095,956.697,-7.877,-46.741,20220920,141511,51311.0
FRF,960,1249,36.18789908,-75.74505597,902330.504,275249.282,751.818,956.506,-7.862,-46.726,20220920,141512,51312.0
FRF,960,1249,36.18789125,-75.7450786,902328.499,275248.346,749.614,956.313,-7.834,-46.698,20220920,141513,51313.0
FRF,960,1249,36.18788394,-75.74510157,902326.46,275247.468,747.398,956.186,-7.821,-46.685,20220920,141514,51314.0
FRF,960,1249,36.18787781,-75.74512463,902324.409,275246.721,745.215,956.187,-7.811,-46.675,20220920,141515,51315.0
FRF,960,1249,36.18787161,-75.74514852,902322.284,275245.962,742.958,956.201,-7.799,-46.663,20220920,141516,51316.0
FRF,960,1249,36.1878664,-75.74517376,902320.034,275245.31,740.621,956.359,-7.774,-46.638,20220920,141517,51317.0
FRF,960,1249,36.18786159,-75.74519982,902317.708,275244.7,738.227,956.583,-7.755,-46.619,20220920,141518,51318.0
FRF,960,1249,36.18785715,-75.74522721,902315.263,275244.126,735.733,956.881,-7.755,-46.619,20220920,141519,51319.0
FRF,960,1249,36.1878526,-75.74525536,902312.748,275243.539,733.169,957.19,-7.757,-46.621,20220920,141520,51320.0
FRF,960,1249,36.18784813,-75.74528493,902310.106,275242.956,730.487,957.547,-7.737,-46.601,20220920,141521,51321.0
FRF,960,1249,36.18784473,-75.7453155,902307.37,275242.489,727.757,958.045,-7.681,-46.545,20220920,141522,51322.0
FRF,960,1249,36.18784096,-75.7453461,902304.633,275241.98,725.011,958.504,-7.631,-46.495,20220920,141523,51323.0
FRF,960,1249,36.18783715,-75.74537614,902301.946,275241.469,722.312,958.944,-7.598,-46.462,20220920,141524,51324.0
FRF,960,1249,36.18783298,-75.74540534,902299.336,275240.92,719.671,959.322,-7.582,-46.446,20220920,141525,51325.0
FRF,960,1249,36.18782906,-75.74543315,902296.85,275240.404,717.159,959.689,-7.597,-46.461,20220920,141526,51326.0
FRF,960,1249,36.18782481,-75.74545957,902294.49,275239.855,714.754,959.981,-7.614,-46.478,20220920,141527,51327.0
FRF,960,1249,36.18782068,-75.74548508,902292.212,275239.322,712.431,960.26,-7.619,-46.483,20220920,141528,51328.0
FRF,960,1249,36.18781632,-75.74550897,902290.08,275238.767,710.238,960.469,-7.599,-46.463,20220920,141529,51329.0
FRF,960,1249,36.18781164,-75.74553241,902287.99,275238.18,708.073,960.633,-7.568,-46.432,20220920,141530,51330.0
FRF,960,1249,36.18780655,-75.74555497,902285.98,275237.549,705.968,960.729,-7.541,-46.405,20220920,141531,51331.0
FRF,960,1249,36.18780091,-75.74557844,902283.89,275236.854,703.767,960.791,-7.498,-46.362,20220920,141532,51332.0
FRF,960,1249,36.18779451,-75.74560369,902281.644,275236.07,701.388,960.824,-7.455,-46.319,20220920,141533,51333.0
FRF,960,1249,36.18778678,-75.74563126,902279.194,275235.132,698.765,960.782,-7.423,-46.287,20220920,141534,51334.0
FRF,960,1249,36.18777861,-75.74566126,902276.526,275234.136,695.917,960.759,-7.396,-46.26,20220920,141535,51335.0
FRF,960,1249,36.18777106,-75.74569242,902273.753,275233.208,692.994,960.837,-7.376,-46.24,20220920,141536,51336.0
FRF,960,1249,36.18776236,-75.74572228,902271.099,275232.154,690.14,960.756,-7.366,-46.23,20220920,141537,51337.0
FRF,960,1249,36.18775411,-75.74575079,902268.567,275231.155,687.419,960.684,-7.361,-46.225,20220920,141538,51338.0
FRF,960,1249,36.18774608,-75.74577814,902266.137,275230.185,684.803,960.605,-7.342,-46.206,20220920,141539,51339.0
FRF,960,1249,36.18773673,-75.74580342,902263.898,275229.073,682.319,960.327,-7.312,-46.176,20220920,141540,51340.0
FRF,960,1249,36.18772728,-75.74582791,902261.731,275227.952,679.899,960.016,-7.305,-46.169,20220920,141541,51341.0
FRF,960,1249,36.18771886,-75.74585168,902259.624,275226.949,677.576,959.795,-7.286,-46.15,20220920,141542,51342.0
FRF,960,1249,36.18771,-75.7458741,902257.641,275225.9,675.354,959.488,-7.266,-46.13,20220920,141543,51343.0
FRF,960,1249,36.18770158,-75.74589639,902255.668,275224.9,673.158,959.224,-7.228,-46.092,20220920,141544,51344.0
FRF,960,1249,36.18769269,-75.74591851,902253.711,275223.849,670.959,958.907,-7.21,-46.074,20220920,141545,51345.0
FRF,960,1249,36.18768373,-75.74594182,902251.648,275222.787,668.657,958.616,-7.189,-46.053,20220920,141546,51346.0
FRF,960,1249,36.18767512,-75.7459668,902249.434,275221.758,666.225,958.407,-7.163,-46.027,20220920,141547,51347.0
FRF,960,1249,36.18766598,-75.74599293,902247.118,275220.668,663.675,958.176,-7.132,-45.996,20220920,141548,51348.0
FRF,960,1249,36.18765727,-75.74602083,902244.641,275219.62,660.989,958.04,-7.104,-45.968,20220920,141549,51349.0
FRF,960,1249,36.18764863,-75.74604941,902242.103,275218.577,658.247,957.929,-7.08,-45.944,20220920,141550,51350.0
FRF,960,1249,36.18763951,-75.74607841,902239.53,275217.48,655.454,957.779,-7.059,-45.923,20220920,141551,51351.0
FRF,960,1249,36.18763055,-75.74610712,902236.981,275216.402,652.69,957.639,-7.04,-45.904,20220920,141552,51352.0
FRF,960,1249,36.18762276,-75.74613574,902234.437,275215.454,649.976,957.62,-7.007,-45.871,20220920,141553,51353.0
FRF,960,1249,36.18761483,-75.7461628,902232.032,275214.494,647.387,957.541,-6.982,-45.846,20220920,141554,51354.0
FRF,960,1249,36.18760818,-75.74618839,902229.756,275213.681,644.97,957.557,-6.958,-45.822,20220920,141555,51355.0
FRF,960,1249,36.18760181,-75.74621277,902227.587,275212.903,642.666,957.569,-6.939,-45.803,20220920,141556,51356.0
FRF,960,1249,36.18759551,-75.746236,902225.522,275212.135,640.463,957.554,-6.932,-45.796,20220920,141557,51357.0
FRF,960,1249,36.18758953,-75.74625967,902223.415,275211.403,638.233,957.588,-6.908,-45.772,20220920,141558,51358.0
FRF,960,1249,36.18758459,-75.74628409,902221.238,275210.783,635.975,957.751,-6.884,-45.749,20220920,141559,51359.0
FRF,960,1249,36.18757981,-75.74630926,902218.992,275210.178,633.658,957.952,-6.847,-45.712,20220920,141600,51360.0
FRF,960,1249,36.18757569,-75.74633472,902216.719,275209.647,631.34,958.231,-6.813,-45.678,20220920,141601,51361.0
FRF,960,1249,36.18757174,-75.74636024,902214.439,275209.133,629.022,958.529,-6.789,-45.654,20220920,141602,51362.0
FRF,960,1249,36.1875678,-75.74638621,902212.118,275208.62,626.666,958.842,-6.763,-45.628,20220920,141603,51363.0
FRF,960,1249,36.18756331,-75.74641341,902209.69,275208.041,624.186,959.129,-6.746,-45.611,20220920,141604,51364.0
FRF,960,1249,36.18755765,-75.74644239,902207.105,275207.329,621.514,959.345,-6.719,-45.584,20220920,141605,51365.0
FRF,960,1249,36.18755221,-75.74647331,902204.345,275206.634,618.683,959.637,-6.683,-45.548,20220920,141606,51366.0
FRF,960,1249,36.18754685,-75.74650486,902201.528,275205.946,615.8,959.956,-6.646,-45.511,20220920,141607,51367.0
FRF,960,1249,36.18754147,-75.74653555,902198.788,275205.259,612.991,960.248,-6.612,-45.477,20220920,141608,51368.0
FRF,960,1249,36.18753651,-75.74656466,902196.189,275204.624,610.331,960.542,-6.588,-45.453,20220920,141609,51369.0
FRF,960,1249,36.18753107,-75.74659111,902193.831,275203.942,607.882,960.709,-6.559,-45.424,20220920,141610,51370.0
FRF,960,1249,36.18752495,-75.74661581,902191.633,275203.191,605.56,960.756,-6.533,-45.398,20220920,141611,51371.0
FRF,960,1249,36.18751741,-75.74663844,902189.625,275202.288,603.364,960.595,-6.497,-45.362,20220920,141612,51372.0
FRF,960,1249,36.1875089,-75.74666055,902187.669,275201.279,601.181,960.317,-6.472,-45.337,20220920,141613,51373.0
FRF,960,1249,36.18750139,-75.74668352,902185.631,275200.379,598.958,960.169,-6.442,-45.307,20220920,141614,51374.0
FRF,960,1249,36.18749286,-75.74670711,902183.542,275199.363,596.647,959.93,-6.414,-45.279,20220920,141615,51375.0
FRF,960,1249,36.18748397,-75.74673191,902181.344,275198.303,594.219,959.686,-6.381,-45.246,20220920,141616,51376.0
FRF,960,1249,36.18747547,-75.74675803,902179.027,275197.284,591.694,959.523,-6.356,-45.221,20220920,141617,51377.0
FRF,960,1249,36.18746621,-75.74678478,902176.655,275196.178,589.086,959.296,-6.331,-45.196,20220920,141618,51378.0
FRF,960,1249,36.18745597,-75.74681145,902174.295,275194.964,586.453,958.963,-6.309,-45.174,20220920,141619,51379.0
FRF,960,1249,36.18744475,-75.74683813,902171.937,275193.642,583.785,958.529,-6.28,-45.145,20220920,141620,51380.0
FRF,960,1249,36.18743492,-75.74686562,902169.501,275192.47,581.095,958.262,-6.252,-45.117,20220920,141621,51381.0
FRF,960,1249,36.18742476,-75.7468923,902167.14,275191.265,578.464,957.938,-6.218,-45.083,20220920,141622,51382.0
FRF,960,1249,36.18741493,-75.74691835,902164.834,275190.097,575.898,957.63,-6.177,-45.042,20220920,141623,51383.0
FRF,960,1249,36.18740615,-75.74694346,902162.608,275189.05,573.448,957.409,-6.142,-45.007,20220920,141624,51384.0
FRF,960,1249,36.18739845,-75.74696839,902160.395,275188.123,571.051,957.296,-6.092,-44.957,20220920,141625,51385.0
FRF,960,1249,36.18739008,-75.74699246,902158.262,275187.123,568.704,957.086,-6.052,-44.917,20220920,141626,51386.0
FRF,960,1249,36.18738205,-75.74701587,902156.186,275186.163,566.425,956.895,-6.01,-44.875,20220920,141627,51387.0
FRF,960,1249,36.18737428,-75.74704008,902154.038,275185.231,564.088,956.755,-5.991,-44.856,20220920,141628,51388.0
FRF,960,1249,36.1873664,-75.74706419,902151.899,275184.285,561.754,956.599,-5.96,-44.825,20220920,141629,51389.0
FRF,960,1249,36.18735813,-75.74708891,902149.706,275183.295,559.355,956.42,-5.934,-44.799,20220920,141630,51390.0
FRF,960,1249,36.18735102,-75.74711458,902147.425,275182.432,556.916,956.39,-5.891,-44.756,20220920,141631,51391.0
FRF,960,1249,36.1873456,-75.7471414,902145.034,275181.751,554.437,956.569,-5.862,-44.727,20220920,141632,51392.0
FRF,960,1249,36.18734039,-75.74716853,902142.613,275181.094,551.937,956.781,-5.826,-44.691,20220920,141633,51393.0
FRF,960,1249,36.18733581,-75.74719638,902140.126,275180.504,549.398,957.078,-5.811,-44.676,20220920,141634,51394.0
FRF,960,1249,36.18733207,-75.74722532,902137.537,275180.003,546.794,957.494,-5.768,-44.633,20220920,141635,51395.0
FRF,960,1249,36.1873275,-75.7472544,902134.94,275179.411,544.152,957.827,-5.722,-44.587,20220920,141636,51396.0
FRF,960,1249,36.18732253,-75.74728394,902132.303,275178.773,541.456,958.131,-5.653,-44.518,20220920,141637,51397.0
FRF,960,1249,36.18731827,-75.74731337,902129.672,275178.213,538.792,958.505,-5.608,-44.473,20220920,141638,51398.0
FRF,960,1249,36.18731445,-75.74734209,902127.104,275177.705,536.205,958.907,-5.569,-44.434,20220920,141639,51399.0
FRF,960,1249,36.18731114,-75.7473692,902124.679,275177.258,533.774,959.318,-5.551,-44.416,20220920,141640,51400.0
FRF,960,1249,36.18730884,-75.74739489,902122.377,275176.927,531.498,959.795,-5.534,-44.399,20220920,141641,51401.0
FRF,960,1249,36.18730585,-75.74741904,902120.217,275176.525,529.331,960.157,-5.501,-44.366,20220920,141642,51402.0
FRF,960,1249,36.18730248,-75.74744222,902118.146,275176.082,527.233,960.45,-5.458,-44.323,20220920,141643,51403.0
