FRF,1097,1240,36.1909813422,-75.738382382,902919.234,275610.814,1428.756,1094.578,-12.091,-50.949,20220517,124134,45694.0
FRF,1097,1240,36.1909880107,-75.7383594615,902921.27,275611.622,1430.945,1094.64,-12.105,-50.963,20220517,124135,45695.0
FRF,1097,1240,36.1909956305,-75.7383371142,902923.252,275612.533,1433.12,1094.818,-12.096,-50.954,20220517,124136,45696.0
FRF,1097,1240,36.1910017575,-75.7383111735,902925.561,275613.289,1435.548,1094.737,-12.105,-50.963,20220517,124137,45697.0
FRF,1097,1240,36.1910078828,-75.7382859403,902927.807,275614.043,1437.916,1094.676,-12.112,-50.97,20220517,124138,45698.0
FRF,1097,1240,36.1910154103,-75.738261323,902929.993,275614.95,1440.281,1094.78,-12.119,-50.977,20220517,124139,45699.0
FRF,1097,1240,36.1910235465,-75.73823912,902931.959,275615.918,1442.459,1095.016,-12.136,-50.994,20220517,124140,45700.0
FRF,1097,1240,36.1910318473,-75.7382167047,902933.944,275616.905,1444.662,1095.264,-12.154,-51.012,20220517,124141,45701.0
FRF,1097,1240,36.1910400388,-75.7381938177,902935.972,275617.881,1446.902,1095.486,-12.172,-51.03,20220517,124142,45702.0
FRF,1097,1240,36.1910469047,-75.7381690045,902938.177,275618.716,1449.26,1095.516,-12.174,-51.032,20220517,124143,45703.0
FRF,1097,1240,36.1910543113,-75.7381448932,902940.318,275619.609,1451.577,1095.622,-12.18,-51.038,20220517,124144,45704.0
FRF,1097,1240,36.1910630162,-75.7381224578,902942.303,275620.64,1453.795,1095.911,-12.236,-51.094,20220517,124145,45705.0
FRF,1097,1240,36.1910692497,-75.7380979238,902944.486,275621.404,1456.108,1095.881,-12.245,-51.103,20220517,124146,45706.0
FRF,1097,1240,36.1910768195,-75.7380754423,902946.479,275622.31,1458.29,1096.05,-12.269,-51.127,20220517,124147,45707.0
FRF,1097,1240,36.1910855837,-75.7380517753,902948.575,275623.352,1460.616,1096.311,-12.241,-51.099,20220517,124148,45708.0
FRF,1097,1240,36.1910924258,-75.7380283892,902950.652,275624.18,1462.851,1096.378,-12.253,-51.111,20220517,124149,45709.0
FRF,1097,1240,36.1911012463,-75.7380069788,902952.545,275625.221,1464.986,1096.707,-12.267,-51.125,20220517,124150,45710.0
FRF,1097,1240,36.1911094913,-75.7379831963,902954.653,275626.206,1467.304,1096.911,-12.276,-51.134,20220517,124151,45711.0
FRF,1097,1240,36.1911162235,-75.7379584428,902956.854,275627.026,1469.653,1096.928,-12.294,-51.152,20220517,124152,45712.0
FRF,1097,1240,36.1911261312,-75.7379347585,902958.947,275628.195,1472.02,1097.309,-12.29,-51.148,20220517,124153,45713.0
FRF,1097,1240,36.1911340232,-75.7379098278,902961.159,275629.144,1474.423,1097.443,-12.303,-51.161,20220517,124154,45714.0
FRF,1097,1240,36.191143389,-75.7378869112,902963.185,275630.25,1476.705,1097.789,-12.317,-51.175,20220517,124155,45715.0
FRF,1097,1240,36.1911519703,-75.7378643718,902965.18,275631.268,1478.928,1098.062,-12.334,-51.192,20220517,124156,45716.0
FRF,1097,1240,36.1911596693,-75.7378409875,902967.254,275632.191,1481.193,1098.219,-12.334,-51.192,20220517,124157,45717.0
FRF,1097,1240,36.1911687873,-75.7378187688,902969.218,275633.268,1483.407,1098.558,-12.348,-51.206,20220517,124158,45718.0
FRF,1097,1240,36.1911757625,-75.7377930222,902971.507,275634.118,1485.849,1098.573,-12.356,-51.214,20220517,124159,45719.0
FRF,1097,1240,36.191184496,-75.7377709712,902973.458,275635.151,1488.035,1098.876,-12.384,-51.242,20220517,124200,45720.0
FRF,1097,1240,36.1911908393,-75.7377457797,902975.7,275635.929,1490.408,1098.839,-12.388,-51.246,20220517,124201,45721.0
FRF,1097,1240,36.1911978032,-75.7377229667,902977.725,275636.769,1492.599,1098.935,-12.399,-51.257,20220517,124202,45722.0
FRF,1097,1240,36.1912049478,-75.7377005992,902979.71,275637.628,1494.758,1099.062,-12.413,-51.271,20220517,124203,45723.0
FRF,1097,1240,36.19120917,-75.737675246,902981.973,275638.171,1497.07,1098.797,-12.423,-51.281,20220517,124204,45724.0
FRF,1097,1240,36.1912145193,-75.737651922,902984.051,275638.833,1499.249,1098.708,-12.44,-51.298,20220517,124205,45725.0
FRF,1097,1240,36.1912182347,-75.7376252237,902986.437,275639.324,1501.659,1098.352,-12.424,-51.282,20220517,124206,45726.0
FRF,1097,1240,36.1912237225,-75.7376015305,902988.547,275640.003,1503.874,1098.267,-12.435,-51.293,20220517,124207,45727.0
FRF,1097,1240,36.1912288938,-75.7375782585,902990.621,275640.645,1506.042,1098.16,-12.467,-51.325,20220517,124208,45728.0
FRF,1097,1240,36.1912316153,-75.7375534047,902992.845,275641.02,1508.26,1097.751,-12.486,-51.344,20220517,124209,45729.0
FRF,1097,1240,36.1912369655,-75.737530771,902994.86,275641.68,1510.379,1097.681,-12.5,-51.358,20220517,124210,45730.0
FRF,1097,1240,36.1912433552,-75.7375068497,902996.987,275642.46,1512.645,1097.686,-12.494,-51.352,20220517,124211,45731.0
FRF,1097,1240,36.191249369,-75.7374827785,902999.129,275643.198,1514.91,1097.646,-12.527,-51.385,20220517,124212,45732.0
FRF,1097,1240,36.1912554158,-75.737458635,903001.278,275643.94,1517.183,1097.607,-12.54,-51.398,20220517,124213,45733.0
FRF,1097,1240,36.1912619435,-75.7374350217,903003.377,275644.734,1519.427,1097.634,-12.542,-51.4,20220517,124214,45734.0
FRF,1097,1240,36.1912676107,-75.7374099343,903005.611,275645.436,1521.766,1097.529,-12.529,-51.387,20220517,124215,45735.0
FRF,1097,1240,36.1912736127,-75.7373874172,903007.614,275646.168,1523.899,1097.53,-12.533,-51.391,20220517,124216,45736.0
FRF,1097,1240,36.1912807117,-75.7373639327,903009.699,275647.025,1526.151,1097.622,-12.544,-51.402,20220517,124217,45737.0
FRF,1097,1240,36.1912852612,-75.7373409037,903011.753,275647.598,1528.277,1097.457,-12.561,-51.419,20220517,124218,45738.0
FRF,1097,1240,36.1912891343,-75.7373173563,903013.855,275648.097,1530.423,1097.206,-12.57,-51.427,20220517,124219,45739.0
FRF,1097,1240,36.1912934133,-75.737293734,903015.963,275648.641,1532.59,1096.995,-12.578,-51.435,20220517,124220,45740.0
FRF,1097,1240,36.1912972227,-75.737269614,903018.118,275649.135,1534.784,1096.721,-12.588,-51.445,20220517,124221,45741.0
FRF,1097,1240,36.1913014977,-75.7372442502,903020.382,275649.684,1537.099,1096.462,-12.595,-51.452,20220517,124222,45742.0
FRF,1097,1240,36.1913070002,-75.7372199763,903022.544,275650.366,1539.364,1096.362,-12.614,-51.471,20220517,124223,45743.0
FRF,1097,1240,36.1913141048,-75.7371945282,903024.806,275651.229,1541.785,1096.398,-12.624,-51.481,20220517,124224,45744.0
FRF,1097,1240,36.1913200272,-75.7371715222,903026.853,275651.954,1543.956,1096.379,-12.639,-51.496,20220517,124225,45745.0
FRF,1097,1240,36.1913274308,-75.737148682,903028.879,275652.843,1546.164,1096.52,-12.655,-51.512,20220517,124226,45746.0
FRF,1097,1240,36.1913339765,-75.7371262157,903030.875,275653.635,1548.311,1096.581,-12.689,-51.546,20220517,124227,45747.0
FRF,1097,1240,36.1913391293,-75.7371026328,903032.976,275654.276,1550.504,1096.463,-12.709,-51.566,20220517,124228,45748.0
FRF,1097,1240,36.1913445085,-75.7370781367,903035.159,275654.945,1552.784,1096.344,-12.706,-51.563,20220517,124229,45749.0
FRF,1097,1240,36.191350517,-75.7370536115,903037.341,275655.684,1555.087,1096.292,-12.691,-51.548,20220517,124230,45750.0
FRF,1097,1240,36.1913577018,-75.737030214,903039.419,275656.55,1557.336,1096.394,-12.7,-51.557,20220517,124231,45751.0
FRF,1097,1240,36.1913665902,-75.737007753,903041.405,275657.602,1559.562,1096.702,-12.705,-51.562,20220517,124232,45752.0
FRF,1097,1240,36.1913735982,-75.736984972,903043.428,275658.447,1561.753,1096.803,-12.711,-51.568,20220517,124233,45753.0
FRF,1097,1240,36.1913809708,-75.7369611043,903045.547,275659.335,1564.047,1096.912,-12.706,-51.563,20220517,124234,45754.0
FRF,1097,1240,36.1913871385,-75.7369359653,903047.784,275660.093,1566.409,1096.858,-12.709,-51.566,20220517,124235,45755.0
FRF,1097,1240,36.1913931112,-75.736911417,903049.969,275660.828,1568.713,1096.8,-12.727,-51.584,20220517,124236,45756.0
FRF,1097,1240,36.191400339,-75.7368869302,903052.144,275661.702,1571.056,1096.877,-12.765,-51.622,20220517,124237,45757.0
FRF,1097,1240,36.1914057888,-75.7368630823,903054.268,275662.377,1573.283,1096.784,-12.782,-51.639,20220517,124238,45758.0
FRF,1097,1240,36.1914142632,-75.7368405393,903056.264,275663.384,1575.503,1097.046,-12.797,-51.654,20220517,124239,45759.0
FRF,1097,1240,36.1914220123,-75.736816854,903058.365,275664.313,1577.795,1097.199,-12.791,-51.648,20220517,124240,45760.0
FRF,1097,1240,36.1914281252,-75.736792689,903060.515,275665.062,1580.072,1097.167,-12.811,-51.668,20220517,124241,45761.0
FRF,1097,1240,36.1914344413,-75.7367677145,903062.737,275665.837,1582.425,1097.134,-12.821,-51.678,20220517,124242,45762.0
FRF,1097,1240,36.191439395,-75.7367423743,903064.997,275666.461,1584.762,1096.947,-12.821,-51.678,20220517,124243,45763.0
FRF,1097,1240,36.19144438,-75.7367180478,903067.165,275667.086,1587.013,1096.791,-12.826,-51.683,20220517,124244,45764.0
FRF,1097,1240,36.1914504312,-75.7366948072,903069.233,275667.825,1589.209,1096.778,-12.841,-51.698,20220517,124245,45765.0
FRF,1097,1240,36.1914546705,-75.7366707025,903071.384,275668.367,1591.415,1096.55,-12.856,-51.713,20220517,124246,45766.0
FRF,1097,1240,36.1914591072,-75.7366463872,903073.554,275668.931,1593.647,1096.337,-12.879,-51.736,20220517,124247,45767.0
FRF,1097,1240,36.19146309,-75.7366192318,903075.981,275669.453,1596.106,1095.996,-12.863,-51.72,20220517,124248,45768.0
FRF,1097,1240,36.1914677472,-75.7365955362,903078.094,275670.039,1598.292,1095.823,-12.872,-51.729,20220517,124249,45769.0
FRF,1097,1240,36.19147468,-75.7365715638,903080.223,275670.879,1600.58,1095.884,-12.863,-51.72,20220517,124250,45770.0
FRF,1097,1240,36.1914784685,-75.7365486063,903082.273,275671.367,1602.673,1095.64,-12.889,-51.746,20220517,124251,45771.0
FRF,1097,1240,36.191485196,-75.7365253817,903084.337,275672.182,1604.892,1095.699,-12.904,-51.761,20220517,124252,45772.0
FRF,1097,1240,36.1914923023,-75.7365011827,903086.486,275673.042,1607.205,1095.771,-12.914,-51.771,20220517,124253,45773.0
FRF,1097,1240,36.1914992922,-75.7364755507,903088.765,275673.893,1609.638,1095.79,-12.915,-51.772,20220517,124254,45774.0
FRF,1097,1240,36.191507458,-75.7364527407,903090.786,275674.866,1611.87,1096.012,-12.925,-51.782,20220517,124255,45775.0
FRF,1097,1240,36.1915140365,-75.736428582,903092.934,275675.667,1614.162,1096.029,-12.933,-51.79,20220517,124256,45776.0
FRF,1097,1240,36.1915205577,-75.7364060003,903094.94,275676.457,1616.317,1096.085,-12.951,-51.808,20220517,124257,45777.0
FRF,1097,1240,36.1915270955,-75.7363823292,903097.044,275677.252,1618.566,1096.111,-12.971,-51.828,20220517,124258,45778.0
FRF,1097,1240,36.1915324172,-75.7363580187,903099.21,275677.914,1620.828,1095.991,-12.985,-51.842,20220517,124259,45779.0
FRF,1097,1240,36.1915416412,-75.7363349162,903101.253,275679.005,1623.121,1096.317,-12.989,-51.846,20220517,124300,45780.0
FRF,1097,1240,36.1915478282,-75.7363110947,903103.372,275679.762,1625.371,1096.302,-12.98,-51.837,20220517,124301,45781.0
FRF,1097,1240,36.1915555563,-75.7362872167,903105.491,275680.689,1627.68,1096.448,-12.98,-51.837,20220517,124302,45782.0
FRF,1097,1240,36.1915639392,-75.7362656245,903107.401,275681.683,1629.815,1096.728,-12.984,-51.841,20220517,124303,45783.0
FRF,1097,1240,36.1915718885,-75.7362430575,903109.401,275682.631,1632.018,1096.933,-13.001,-51.858,20220517,124304,45784.0
FRF,1097,1240,36.1915795427,-75.736219814,903111.462,275683.549,1634.269,1097.09,-13.015,-51.872,20220517,124305,45785.0
FRF,1097,1240,36.1915881247,-75.7361968425,903113.496,275684.568,1636.529,1097.351,-13.029,-51.886,20220517,124306,45786.0
FRF,1097,1240,36.1915942642,-75.7361708362,903115.812,275685.326,1638.965,1097.27,-13.022,-51.879,20220517,124307,45787.0
FRF,1097,1240,36.1916024775,-75.7361475427,903117.876,275686.306,1641.239,1097.484,-13.022,-51.879,20220517,124308,45788.0
FRF,1097,1240,36.191608885,-75.7361239998,903119.969,275687.086,1643.473,1097.5,-13.046,-51.903,20220517,124309,45789.0
FRF,1097,1240,36.1916147962,-75.7361015443,903121.966,275687.808,1645.596,1097.495,-13.065,-51.922,20220517,124310,45790.0
FRF,1097,1240,36.1916205295,-75.736077378,903124.117,275688.515,1647.859,1097.422,-13.074,-51.931,20220517,124311,45791.0
FRF,1097,1240,36.1916247645,-75.7360539577,903126.207,275689.054,1650.008,1097.213,-13.067,-51.924,20220517,124312,45792.0
FRF,1097,1240,36.19163135,-75.7360294755,903128.384,275689.857,1652.328,1097.222,-13.074,-51.931,20220517,124313,45793.0
FRF,1097,1240,36.1916393847,-75.7360071393,903130.363,275690.814,1654.515,1097.444,-13.086,-51.943,20220517,124314,45794.0
FRF,1097,1240,36.1916456575,-75.7359835907,903132.457,275691.58,1656.745,1097.446,-13.105,-51.962,20220517,124315,45795.0
FRF,1097,1240,36.1916532673,-75.7359594643,903134.598,275692.495,1659.07,1097.573,-13.116,-51.973,20220517,124316,45796.0
FRF,1097,1240,36.1916598528,-75.735935499,903136.728,275693.296,1661.345,1097.596,-13.13,-51.987,20220517,124317,45797.0
FRF,1097,1240,36.1916673913,-75.7359105373,903138.945,275694.206,1663.74,1097.692,-13.134,-51.991,20220517,124318,45798.0
FRF,1097,1240,36.191675755,-75.7358876977,903140.968,275695.201,1665.981,1097.934,-13.138,-51.995,20220517,124319,45799.0
FRF,1097,1240,36.1916811343,-75.7358640908,903143.07,275695.867,1668.184,1097.84,-13.153,-52.01,20220517,124320,45800.0
FRF,1097,1240,36.1916875185,-75.7358388987,903145.312,275696.65,1670.559,1097.808,-13.146,-52.003,20220517,124321,45801.0
FRF,1097,1240,36.191693685,-75.73581695,903147.262,275697.399,1672.647,1097.844,-13.171,-52.028,20220517,124322,45802.0
FRF,1097,1240,36.1916992737,-75.7357915893,903149.522,275698.093,1675.008,1097.722,-13.166,-52.023,20220517,124323,45803.0
FRF,1097,1240,36.1917056417,-75.7357694178,903151.492,275698.865,1677.124,1097.773,-13.214,-52.071,20220517,124324,45804.0
FRF,1097,1240,36.1917127725,-75.7357459025,903153.58,275699.726,1679.38,1097.867,-13.221,-52.078,20220517,124325,45805.0
FRF,1097,1240,36.1917171587,-75.7357225433,903155.663,275700.281,1681.527,1097.675,-13.24,-52.097,20220517,124326,45806.0
FRF,1097,1240,36.1917253272,-75.7356987247,903157.775,275701.257,1683.846,1097.868,-13.231,-52.088,20220517,124327,45807.0
FRF,1097,1240,36.191732067,-75.7356747637,903159.904,275702.076,1686.127,1097.909,-13.229,-52.086,20220517,124328,45808.0
FRF,1097,1240,36.1917361738,-75.7356495068,903162.16,275702.606,1688.428,1097.634,-13.247,-52.104,20220517,124329,45809.0
FRF,1097,1240,36.191743005,-75.7356247623,903164.359,275703.437,1690.778,1097.662,-13.251,-52.108,20220517,124330,45810.0
FRF,1097,1240,36.1917482002,-75.7355996372,903166.599,275704.087,1693.105,1097.506,-13.27,-52.127,20220517,124331,45811.0
FRF,1097,1240,36.1917519213,-75.7355762957,903168.684,275704.569,1695.229,1097.245,-13.27,-52.127,20220517,124332,45812.0
FRF,1097,1240,36.1917587258,-75.7355534803,903170.71,275705.391,1697.415,1097.323,-13.287,-52.144,20220517,124333,45813.0
FRF,1097,1240,36.1917614475,-75.7355307897,903172.74,275705.76,1699.448,1096.975,-13.299,-52.156,20220517,124334,45814.0
FRF,1097,1240,36.1917652018,-75.7355068457,903174.879,275706.247,1701.625,1096.7,-13.32,-52.177,20220517,124335,45815.0
FRF,1097,1240,36.1917692365,-75.7354816088,903177.133,275706.769,1703.921,1096.418,-13.331,-52.188,20220517,124336,45816.0
FRF,1097,1240,36.19177325,-75.7354557073,903179.447,275707.291,1706.274,1096.116,-13.346,-52.203,20220517,124337,45817.0
FRF,1097,1240,36.1917775193,-75.7354292412,903181.81,275707.843,1708.683,1095.826,-13.346,-52.203,20220517,124338,45818.0
FRF,1097,1240,36.191782269,-75.7354052152,903183.953,275708.441,1710.901,1095.654,-13.346,-52.202,20220517,124339,45819.0
FRF,1097,1240,36.1917905182,-75.7353816023,903186.045,275709.425,1713.204,1095.862,-13.356,-52.212,20220517,124340,45820.0
FRF,1097,1240,36.1917949355,-75.7353584032,903188.115,275709.984,1715.34,1095.678,-13.378,-52.234,20220517,124341,45821.0
FRF,1097,1240,36.1917993713,-75.7353344813,903190.249,275710.546,1717.537,1095.476,-13.418,-52.274,20220517,124342,45822.0
FRF,1097,1240,36.19180363,-75.735310483,903192.391,275711.09,1719.736,1095.253,-13.416,-52.272,20220517,124343,45823.0
FRF,1097,1240,36.191807534,-75.7352860543,903194.573,275711.595,1721.959,1094.98,-13.425,-52.281,20220517,124344,45824.0
FRF,1097,1240,36.191813032,-75.7352618295,903196.73,275712.276,1724.219,1094.882,-13.417,-52.273,20220517,124345,45825.0
FRF,1097,1240,36.1918190652,-75.7352384497,903198.81,275713.015,1726.426,1094.864,-13.46,-52.316,20220517,124346,45826.0
FRF,1097,1240,36.1918250102,-75.7352134278,903201.038,275713.748,1728.771,1094.79,-13.463,-52.319,20220517,124347,45827.0
FRF,1097,1240,36.1918316188,-75.7351895798,903203.158,275714.551,1731.037,1094.818,-13.464,-52.32,20220517,124348,45828.0
FRF,1097,1240,36.19183883,-75.7351657905,903205.27,275715.421,1733.32,1094.912,-13.449,-52.305,20220517,124349,45829.0
FRF,1097,1240,36.1918450152,-75.7351415375,903207.428,275716.179,1735.607,1094.885,-13.454,-52.31,20220517,124350,45830.0
FRF,1097,1240,36.191851086,-75.7351175747,903209.56,275716.923,1737.865,1094.854,-13.459,-52.315,20220517,124351,45831.0
FRF,1097,1240,36.1918573387,-75.7350937368,903211.68,275717.687,1740.118,1094.846,-13.478,-52.334,20220517,124352,45832.0
FRF,1097,1240,36.191863422,-75.7350690208,903213.879,275718.435,1742.44,1094.796,-13.493,-52.349,20220517,124353,45833.0
FRF,1097,1240,36.1918700917,-75.7350453422,903215.984,275719.245,1744.695,1094.836,-13.508,-52.364,20220517,124354,45834.0
FRF,1097,1240,36.1918771637,-75.7350216252,903218.09,275720.099,1746.967,1094.917,-13.503,-52.359,20220517,124355,45835.0
FRF,1097,1240,36.191884774,-75.7349973663,903220.243,275721.015,1749.303,1095.041,-13.51,-52.366,20220517,124356,45836.0
FRF,1097,1240,36.1918916837,-75.7349742517,903222.296,275721.85,1751.518,1095.122,-13.53,-52.386,20220517,124357,45837.0
FRF,1097,1240,36.191899651,-75.7349509683,903224.36,275722.802,1753.783,1095.31,-13.544,-52.4,20220517,124358,45838.0
FRF,1097,1240,36.19190799,-75.734928837,903226.319,275723.792,1755.963,1095.569,-13.568,-52.424,20220517,124359,45839.0
FRF,1097,1240,36.1919133963,-75.7349040403,903228.528,275724.465,1758.269,1095.445,-13.584,-52.44,20220517,124400,45840.0
FRF,1097,1240,36.191922493,-75.734880894,903230.576,275725.543,1760.562,1095.757,-13.591,-52.447,20220517,124401,45841.0
FRF,1097,1240,36.1919288335,-75.7348564117,903232.754,275726.318,1762.874,1095.739,-13.586,-52.442,20220517,124402,45842.0
FRF,1097,1240,36.19193442,-75.7348323727,903234.894,275727.009,1765.121,1095.655,-13.566,-52.422,20220517,124403,45843.0
FRF,1097,1240,36.1919446947,-75.7348106342,903236.811,275728.213,1767.334,1096.13,-13.586,-52.442,20220517,124404,45844.0
FRF,1097,1240,36.1919500787,-75.7347865647,903238.955,275728.881,1769.577,1096.023,-13.605,-52.461,20220517,124405,45845.0
FRF,1097,1240,36.191956556,-75.7347630428,903241.046,275729.669,1771.812,1096.048,-13.639,-52.495,20220517,124406,45846.0
FRF,1097,1240,36.1919647492,-75.7347386078,903243.213,275730.65,1774.184,1096.227,-13.635,-52.491,20220517,124407,45847.0
FRF,1097,1240,36.1919681515,-75.7347132688,903245.478,275731.102,1776.467,1095.876,-13.638,-52.494,20220517,124408,45848.0
FRF,1097,1240,36.1919759852,-75.7346882807,903247.696,275732.045,1778.873,1096.003,-13.638,-52.494,20220517,124409,45849.0
FRF,1097,1240,36.1919831393,-75.73466572,903249.698,275732.905,1781.049,1096.125,-13.659,-52.515,20220517,124410,45850.0
FRF,1097,1240,36.1919910785,-75.7346428317,903251.727,275733.853,1783.28,1096.321,-13.675,-52.531,20220517,124411,45851.0
FRF,1097,1240,36.1919996512,-75.7346204223,903253.71,275734.87,1785.491,1096.598,-13.698,-52.554,20220517,124412,45852.0
FRF,1097,1240,36.192005891,-75.7345962927,903255.856,275735.634,1787.769,1096.581,-13.705,-52.561,20220517,124413,45853.0
FRF,1097,1240,36.1920130178,-75.7345720898,903258.006,275736.496,1790.084,1096.654,-13.694,-52.55,20220517,124414,45854.0
FRF,1097,1240,36.192021143,-75.7345492822,903260.027,275737.464,1792.314,1096.872,-13.709,-52.565,20220517,124415,45855.0
FRF,1097,1240,36.1920261878,-75.7345235323,903262.323,275738.1,1794.689,1096.683,-13.7,-52.556,20220517,124416,45856.0
FRF,1097,1240,36.192034079,-75.734501465,903264.278,275739.04,1796.848,1096.897,-13.723,-52.579,20220517,124417,45857.0
FRF,1097,1240,36.1920424013,-75.7344772642,903266.423,275740.035,1799.204,1097.097,-13.726,-52.582,20220517,124418,45858.0
FRF,1097,1240,36.1920484045,-75.7344525868,903268.62,275740.774,1801.521,1097.039,-13.735,-52.591,20220517,124419,45859.0
FRF,1097,1240,36.1920573237,-75.7344295353,903270.66,275741.831,1803.8,1097.334,-13.738,-52.594,20220517,124420,45860.0
FRF,1097,1240,36.1920646328,-75.7344050183,903272.837,275742.714,1806.148,1097.418,-13.74,-52.596,20220517,124421,45861.0
FRF,1097,1240,36.192070386,-75.7343801868,903275.048,275743.426,1808.469,1097.33,-13.757,-52.613,20220517,124422,45862.0
FRF,1097,1240,36.1920779613,-75.734357025,903277.103,275744.334,1810.711,1097.479,-13.776,-52.632,20220517,124423,45863.0
FRF,1097,1240,36.192085255,-75.7343332432,903279.214,275745.213,1812.995,1097.582,-13.8,-52.656,20220517,124424,45864.0
FRF,1097,1240,36.1920917713,-75.7343097633,903281.301,275746.006,1815.227,1097.612,-13.806,-52.662,20220517,124425,45865.0
FRF,1097,1240,36.192098684,-75.7342870943,903283.314,275746.839,1817.404,1097.706,-13.821,-52.677,20220517,124426,45866.0
FRF,1097,1240,36.1921048917,-75.734262764,903285.478,275747.6,1819.698,1097.68,-13.823,-52.679,20220517,124427,45867.0
FRF,1097,1240,36.1921107535,-75.7342391057,903287.583,275748.32,1821.922,1097.635,-13.853,-52.709,20220517,124428,45868.0
FRF,1097,1240,36.1921163157,-75.7342127442,903289.933,275749.015,1824.368,1097.484,-13.847,-52.703,20220517,124429,45869.0
FRF,1097,1240,36.192122121,-75.7341875192,903292.179,275749.733,1826.724,1097.389,-13.836,-52.692,20220517,124430,45870.0
FRF,1097,1240,36.192129481,-75.734163729,903294.291,275750.62,1829.012,1097.499,-13.835,-52.691,20220517,124431,45871.0
FRF,1097,1240,36.192135096,-75.734139463,903296.452,275751.314,1831.28,1097.411,-13.855,-52.711,20220517,124432,45872.0
FRF,1097,1240,36.1921413972,-75.7341165313,903298.491,275752.081,1833.458,1097.434,-13.863,-52.719,20220517,124433,45873.0
FRF,1097,1240,36.1921493258,-75.7340939172,903300.495,275753.027,1835.665,1097.636,-13.859,-52.715,20220517,124434,45874.0
FRF,1097,1240,36.1921550453,-75.7340695045,903302.668,275753.734,1837.949,1097.556,-13.877,-52.733,20220517,124435,45875.0
FRF,1097,1240,36.1921613922,-75.7340450923,903304.84,275754.51,1840.255,1097.542,-13.909,-52.765,20220517,124436,45876.0
FRF,1097,1240,36.1921677113,-75.7340207993,903307.001,275755.283,1842.55,1097.528,-13.933,-52.789,20220517,124437,45877.0
FRF,1097,1240,36.1921723418,-75.733996474,903309.17,275755.868,1844.789,1097.335,-13.934,-52.79,20220517,124438,45878.0
FRF,1097,1240,36.192178925,-75.733972099,903311.338,275756.67,1847.1,1097.346,-13.939,-52.795,20220517,124439,45879.0
FRF,1097,1240,36.1921848585,-75.733947594,903313.519,275757.401,1849.4,1097.286,-13.931,-52.787,20220517,124440,45880.0
FRF,1097,1240,36.1921900108,-75.7339237845,903315.64,275758.043,1851.612,1097.163,-13.928,-52.784,20220517,124441,45881.0
FRF,1097,1240,36.192197012,-75.7338982483,903317.91,275758.895,1854.037,1097.186,-13.923,-52.779,20220517,124442,45882.0
FRF,1097,1240,36.1922032323,-75.7338753672,903319.945,275759.652,1856.208,1097.2,-13.934,-52.79,20220517,124443,45883.0
FRF,1097,1240,36.1922100858,-75.733852073,903322.014,275760.481,1858.436,1097.271,-13.942,-52.798,20220517,124444,45884.0
FRF,1097,1240,36.1922154012,-75.733828228,903324.138,275761.141,1860.657,1097.163,-13.953,-52.809,20220517,124445,45885.0
FRF,1097,1240,36.1922204793,-75.7338048627,903326.22,275761.774,1862.83,1097.045,-13.956,-52.812,20220517,124446,45886.0
FRF,1097,1240,36.1922267057,-75.7337801645,903328.417,275762.537,1865.156,1097.01,-13.972,-52.828,20220517,124447,45887.0
FRF,1097,1240,36.192231579,-75.7337552073,903330.643,275763.151,1867.457,1096.824,-13.974,-52.83,20220517,124448,45888.0
FRF,1097,1240,36.1922386163,-75.7337317275,903332.728,275764.001,1869.707,1096.909,-13.994,-52.85,20220517,124449,45889.0
FRF,1097,1240,36.1922451815,-75.7337081605,903334.823,275764.799,1871.949,1096.941,-13.995,-52.851,20220517,124450,45890.0
FRF,1097,1240,36.1922508272,-75.7336845588,903336.924,275765.495,1874.161,1096.876,-14.007,-52.863,20220517,124451,45891.0
FRF,1097,1240,36.1922583088,-75.7336604765,903339.062,275766.396,1876.478,1096.99,-14.013,-52.869,20220517,124452,45892.0
FRF,1097,1240,36.192264068,-75.7336347118,903341.357,275767.111,1878.88,1096.876,-14.018,-52.874,20220517,124453,45893.0
FRF,1097,1240,36.192269542,-75.7336090507,903343.644,275767.794,1881.262,1096.735,-14.016,-52.872,20220517,124454,45894.0
FRF,1097,1240,36.1922768827,-75.7335853267,903345.749,275768.678,1883.543,1096.844,-14.021,-52.877,20220517,124455,45895.0
FRF,1097,1240,36.1922817758,-75.7335620835,903347.821,275769.29,1885.699,1096.71,-14.032,-52.888,20220517,124456,45896.0
FRF,1097,1240,36.192288062,-75.7335404373,903349.744,275770.051,1887.766,1096.766,-14.061,-52.917,20220517,124457,45897.0
FRF,1097,1240,36.1922940817,-75.7335173218,903351.8,275770.787,1889.95,1096.754,-14.073,-52.929,20220517,124458,45898.0
FRF,1097,1240,36.1922992638,-75.733492919,903353.975,275771.434,1892.215,1096.617,-14.098,-52.954,20220517,124459,45899.0
FRF,1097,1240,36.192305178,-75.7334683193,903356.165,275772.163,1894.522,1096.552,-14.1,-52.956,20220517,124500,45900.0
FRF,1097,1240,36.1923111733,-75.7334434505,903358.378,275772.901,1896.854,1096.487,-14.102,-52.958,20220517,124501,45901.0
FRF,1097,1240,36.1923175555,-75.7334187008,903360.58,275773.682,1899.19,1096.467,-14.086,-52.942,20220517,124502,45902.0
FRF,1097,1240,36.1923225333,-75.7333955193,903362.646,275774.303,1901.344,1096.343,-14.092,-52.948,20220517,124503,45903.0
