FRF,1097,1211,36.1880155992,-75.7496003472,901921.535,275248.813,367.414,1096.11,-4.037,-42.884,20210901,143703,52623.0
FRF,1097,1211,36.1880204923,-75.7495737507,901923.908,275249.434,369.857,1095.881,-4.054,-42.928,20210901,143704,52624.0
FRF,1097,1211,36.1880240043,-75.7495507597,901925.962,275249.891,371.943,1095.607,-4.091,-42.94,20210901,143705,52625.0
FRF,1097,1211,36.1880359407,-75.749503188,901930.195,275251.355,376.421,1095.533,-4.109,-42.996,20210901,143707,52627.0
FRF,1097,1211,36.1880403325,-75.749479225,901932.334,275251.913,378.622,1095.325,-4.163,-42.983,20210901,143708,52628.0
FRF,1097,1211,36.1880534818,-75.7494278787,901936.902,275253.522,383.465,1095.273,-4.238,-43.102,20210901,143710,52630.0
FRF,1097,1211,36.188067929,-75.7493804947,901941.11,275255.264,388.015,1095.468,-4.265,-43.129,20210901,143712,52632.0
FRF,1097,1211,36.1880824565,-75.7493342163,901945.217,275257.011,392.472,1095.703,-4.305,-43.181,20210901,143714,52634.0
FRF,1097,1211,36.188088238,-75.7493089023,901947.472,275257.727,394.836,1095.604,-4.331,-43.198,20210901,143715,52635.0
FRF,1097,1211,36.1880959877,-75.7492842985,901949.656,275258.659,397.207,1095.732,-4.346,-43.205,20210901,143716,52636.0
FRF,1097,1211,36.18810033,-75.7492586947,901951.942,275259.216,399.545,1095.472,-4.361,-43.225,20210901,143717,52637.0
FRF,1097,1211,36.1881142322,-75.7491933075,901957.77,275260.95,405.615,1095.105,-4.488,-43.352,20210901,143720,52640.0
FRF,1097,1211,36.18811901,-75.7491688338,901959.953,275261.552,407.872,1094.924,-4.491,-43.336,20210901,143721,52641.0
FRF,1097,1211,36.188123482,-75.7491433033,901962.232,275262.124,410.209,1094.681,-4.508,-43.378,20210901,143722,52642.0
FRF,1097,1211,36.1881309718,-75.7491200225,901964.297,275263.023,412.457,1094.818,-4.55,-43.401,20210901,143723,52643.0
FRF,1097,1211,36.1881463337,-75.749073807,901968.396,275264.863,416.938,1095.143,-4.583,-43.465,20210901,143725,52645.0
FRF,1097,1211,36.1881574287,-75.7490542205,901970.117,275266.151,418.996,1095.764,-4.63,-43.476,20210901,143726,52646.0
FRF,1097,1211,36.188174672,-75.7490089618,901974.123,275268.196,423.46,1096.314,-4.665,-43.542,20210901,143728,52648.0
FRF,1097,1211,36.188184818,-75.748984941,901976.246,275269.392,425.865,1096.71,-4.707,-43.569,20210901,143729,52649.0
FRF,1097,1211,36.1881977767,-75.748935244,901980.666,275270.976,430.56,1096.685,-4.74,-43.601,20210901,143731,52651.0
FRF,1097,1211,36.1882045008,-75.7489124112,901982.695,275271.789,432.745,1096.754,-4.788,-43.641,20210901,143732,52652.0
FRF,1097,1211,36.1882206898,-75.748866759,901986.74,275273.719,437.206,1097.182,-4.834,-43.713,20210901,143734,52654.0
FRF,1097,1211,36.1882300542,-75.7488423505,901988.9,275274.829,439.615,1097.485,-4.875,-43.739,20210901,143735,52655.0
FRF,1097,1211,36.1882561472,-75.7487667018,901995.606,275277.946,446.983,1098.118,-4.982,-43.846,20210901,143738,52658.0
FRF,1097,1211,36.1882646432,-75.7487438212,901997.633,275278.955,449.233,1098.371,-5.019,-43.862,20210901,143739,52659.0
FRF,1097,1211,36.1882716537,-75.7487188847,901999.849,275279.806,451.607,1098.412,-5.043,-43.942,20210901,143740,52660.0
FRF,1097,1211,36.1882801132,-75.7486989155,902001.613,275280.803,453.606,1098.745,-5.052,-43.916,20210901,143741,52661.0
FRF,1097,1211,36.1883034713,-75.748626059,902008.078,275283.608,460.64,1099.166,-5.196,-44.06,20210901,143744,52664.0
FRF,1097,1211,36.1883076747,-75.748600574,902010.354,275284.15,462.964,1098.896,-5.229,-44.078,20210901,143745,52665.0
FRF,1097,1211,36.1883160472,-75.7485557005,902014.358,275285.21,467.089,1098.521,-5.27,-44.143,20210901,143747,52667.0
FRF,1097,1211,36.1883165875,-75.7485325315,902016.439,275285.339,469.088,1097.93,-5.316,-44.182,20210901,143748,52668.0
FRF,1097,1211,36.1883193803,-75.7484832003,902020.864,275285.794,473.402,1096.842,-5.352,-44.214,20210901,143750,52670.0
FRF,1097,1211,36.1883219977,-75.7484579617,902023.123,275286.158,475.649,1096.41,-5.372,-44.251,20210901,143751,52671.0
FRF,1097,1211,36.1883247907,-75.748434908,902025.186,275286.536,477.717,1096.059,-5.393,-44.241,20210901,143752,52672.0
FRF,1097,1211,36.1883302377,-75.7484139548,902027.05,275287.202,479.696,1096.047,-5.416,-44.279,20210901,143753,52673.0
FRF,1097,1211,36.1883374147,-75.7483710853,902030.878,275288.124,483.608,1095.602,-5.457,-44.321,20210901,143755,52675.0
FRF,1097,1211,36.1883434357,-75.7483213502,902035.327,275288.938,488.067,1094.843,-5.52,-44.384,20210901,143757,52677.0
FRF,1097,1211,36.1883517198,-75.7482715698,902039.772,275290.004,492.608,1094.323,-5.593,-44.483,20210901,143759,52679.0
FRF,1097,1211,36.1883545522,-75.7482469622,902041.974,275290.39,494.809,1093.931,-5.644,-44.503,20210901,143800,52680.0
FRF,1097,1211,36.1883680182,-75.7482018275,902045.983,275292.017,499.133,1094.087,-5.679,-44.54,20210901,143802,52682.0
FRF,1097,1211,36.1883782905,-75.7481808073,902047.835,275293.218,501.284,1094.581,-5.723,-44.586,20210901,143803,52683.0
FRF,1097,1211,36.1884018017,-75.7481386187,902051.543,275295.95,505.704,1095.878,-5.764,-44.635,20210901,143805,52685.0
FRF,1097,1211,36.1884156533,-75.7481187825,902053.276,275297.544,507.878,1096.782,-5.804,-44.664,20210901,143806,52686.0
FRF,1097,1211,36.1884283613,-75.7480959798,902055.279,275299.021,510.265,1097.484,-5.824,-44.706,20210901,143807,52687.0
FRF,1097,1211,36.1884385812,-75.7480743138,902057.19,275300.218,512.471,1097.955,-5.855,-44.694,20210901,143808,52688.0
FRF,1097,1211,36.1884607767,-75.7480330335,902060.82,275302.801,516.766,1099.138,-5.878,-44.755,20210901,143810,52690.0
FRF,1097,1211,36.1884674782,-75.748013735,902062.531,275303.601,518.647,1099.304,-5.948,-44.776,20210901,143811,52691.0
FRF,1097,1211,36.1884836535,-75.7479509082,902068.12,275305.58,524.576,1099.25,-5.994,-44.905,20210901,143814,52694.0
FRF,1097,1211,36.1884895095,-75.747930257,902069.956,275306.291,526.545,1099.289,-6.047,-44.893,20210901,143815,52695.0
FRF,1097,1211,36.1884970343,-75.7478838033,902074.105,275307.262,530.775,1098.78,-6.062,-44.934,20210901,143817,52697.0
FRF,1097,1211,36.188502919,-75.7478606378,902076.166,275307.983,532.959,1098.752,-6.093,-44.951,20210901,143818,52698.0
FRF,1097,1211,36.188507448,-75.747837982,902078.186,275308.552,535.051,1098.595,-6.118,-44.986,20210901,143819,52699.0
FRF,1097,1211,36.1885132747,-75.7478154923,902080.187,275309.264,537.175,1098.579,-6.146,-45.009,20210901,143820,52700.0
FRF,1097,1211,36.1885270005,-75.7477443322,902086.534,275310.996,543.732,1098.032,-6.255,-45.118,20210901,143823,52703.0
FRF,1097,1211,36.1885310957,-75.7477217577,902088.549,275311.517,545.803,1097.832,-6.276,-45.104,20210901,143824,52704.0
FRF,1097,1211,36.1885397693,-75.7476750543,902092.716,275312.616,550.094,1097.438,-6.302,-45.195,20210901,143826,52706.0
FRF,1097,1211,36.1885428313,-75.7476501957,902094.94,275313.029,552.325,1097.064,-6.355,-45.197,20210901,143827,52707.0
FRF,1097,1211,36.1885567282,-75.7476031113,902099.122,275314.709,556.83,1097.21,-6.38,-45.261,20210901,143829,52709.0
FRF,1097,1211,36.1885629758,-75.7475800143,902101.176,275315.47,559.02,1097.222,-6.415,-45.273,20210901,143830,52710.0
FRF,1097,1211,36.1885688823,-75.7475557472,902103.336,275316.197,561.299,1097.166,-6.437,-45.299,20210901,143831,52711.0
FRF,1097,1211,36.1885759373,-75.7475342047,902105.247,275317.043,563.384,1097.306,-6.474,-45.327,20210901,143832,52712.0
FRF,1097,1211,36.188585082,-75.7474882597,902109.344,275318.192,567.627,1096.983,-6.504,-45.385,20210901,143834,52714.0
FRF,1097,1211,36.1885897068,-75.7474634382,902111.559,275318.778,569.908,1096.775,-6.546,-45.39,20210901,143835,52715.0
FRF,1097,1211,36.1885994095,-75.7474122075,902116.129,275320.005,574.622,1096.362,-6.565,-45.452,20210901,143837,52717.0
FRF,1097,1211,36.1886069497,-75.7473873162,902118.34,275320.915,577.011,1096.46,-6.613,-45.443,20210901,143838,52718.0
FRF,1097,1211,36.1886173907,-75.747339181,902122.629,275322.215,581.486,1096.213,-6.649,-45.534,20210901,143840,52720.0
FRF,1097,1211,36.1886232462,-75.7473150978,902124.773,275322.935,583.747,1096.155,-6.693,-45.561,20210901,143841,52721.0
FRF,1097,1211,36.1886368445,-75.7472686302,902128.901,275324.58,588.189,1096.287,-6.709,-45.572,20210901,143843,52723.0
FRF,1097,1211,36.1886504655,-75.7472170132,902133.492,275326.243,593.072,1096.278,-6.763,-45.616,20210901,143845,52725.0
FRF,1097,1211,36.1886621195,-75.7471933757,902135.575,275327.605,595.495,1096.844,-6.793,-45.689,20210901,143846,52726.0
FRF,1097,1211,36.1886754908,-75.7471432988,902140.028,275329.235,600.237,1096.851,-6.799,-45.662,20210901,143848,52728.0
FRF,1097,1211,36.1886904475,-75.7470923837,902144.551,275331.044,605.106,1097.001,-6.861,-45.748,20210901,143850,52730.0
FRF,1097,1211,36.1886979508,-75.7470667638,902146.827,275331.952,607.555,1097.075,-6.896,-45.761,20210901,143851,52731.0
FRF,1097,1211,36.1887076048,-75.7470436575,902148.869,275333.091,609.864,1097.446,-6.914,-45.767,20210901,143852,52732.0
FRF,1097,1211,36.188722698,-75.7469943783,902153.244,275334.91,614.597,1097.657,-6.939,-45.802,20210901,143854,52734.0
FRF,1097,1211,36.1887414665,-75.7469463917,902157.49,275337.133,619.348,1098.292,-7.004,-45.902,20210901,143856,52736.0
FRF,1097,1211,36.188752928,-75.7469243438,902159.431,275338.469,621.629,1098.882,-7.038,-45.897,20210901,143857,52737.0
FRF,1097,1211,36.188761181,-75.7468988622,902161.691,275339.459,624.091,1099.038,-7.037,-45.904,20210901,143858,52738.0
FRF,1097,1211,36.1887674283,-75.7468748097,902163.831,275340.223,626.364,1099.023,-7.037,-45.9,20210901,143859,52739.0
FRF,1097,1211,36.188786678,-75.7468037715,902170.147,275342.567,633.1,1099.063,-7.146,-46.009,20210901,143902,52742.0
FRF,1097,1211,36.1887895518,-75.7467798145,902172.291,275342.956,635.248,1098.694,-7.167,-46.022,20210901,143903,52743.0
FRF,1097,1211,36.1887957467,-75.74673292,902176.484,275343.782,639.47,1098.034,-7.172,-46.059,20210901,143905,52745.0
FRF,1097,1211,36.1887972365,-75.7467106692,902178.479,275344.012,641.423,1097.567,-7.186,-46.024,20210901,143906,52746.0
FRF,1097,1211,36.188802653,-75.7466849468,902180.772,275344.689,643.81,1097.418,-7.194,-46.064,20210901,143907,52747.0
FRF,1097,1211,36.1888132112,-75.7466356028,902185.169,275346.005,648.391,1097.149,-7.221,-46.084,20210901,143909,52749.0
FRF,1097,1211,36.188822614,-75.7465849947,902189.685,275347.197,653.043,1096.722,-7.25,-46.134,20210901,143911,52751.0
FRF,1097,1211,36.1888285973,-75.746561092,902191.812,275347.931,655.292,1096.684,-7.284,-46.12,20210901,143912,52752.0
FRF,1097,1211,36.1888346408,-75.7465357135,902194.072,275348.676,657.671,1096.61,-7.319,-46.188,20210901,143913,52753.0
FRF,1097,1211,36.1888358778,-75.7465097303,902196.403,275348.89,659.934,1096.012,-7.366,-46.239,20210901,143914,52754.0
FRF,1097,1211,36.1888495807,-75.7464613765,902200.7,275350.552,664.541,1096.103,-7.398,-46.261,20210901,143916,52756.0
FRF,1097,1211,36.1888624957,-75.7464143085,902204.885,275352.123,669.01,1096.146,-7.412,-46.26,20210901,143918,52758.0
FRF,1097,1211,36.188866393,-75.7463870992,902207.317,275352.636,671.471,1095.795,-7.423,-46.304,20210901,143919,52759.0
FRF,1097,1211,36.1888819607,-75.7463373035,902211.737,275354.509,676.265,1096.041,-7.443,-46.295,20210901,143921,52761.0
FRF,1097,1211,36.1888857667,-75.7463122827,902213.972,275355.005,678.535,1095.742,-7.447,-46.32,20210901,143922,52762.0
FRF,1097,1211,36.1888952605,-75.7462900748,902215.934,275356.123,680.761,1096.12,-7.463,-46.314,20210901,143923,52763.0
FRF,1097,1211,36.1889105097,-75.746240833,902220.306,275357.96,685.498,1096.349,-7.48,-46.343,20210901,143925,52765.0
FRF,1097,1211,36.1889225775,-75.7462169108,902222.412,275359.369,687.959,1096.952,-7.51,-46.373,20210901,143926,52766.0
FRF,1097,1211,36.1889442225,-75.7461441803,902228.872,275361.983,694.924,1097.195,-7.637,-46.5,20210901,143929,52769.0
FRF,1097,1211,36.1889483247,-75.7461199565,902231.035,275362.51,697.136,1096.95,-7.618,-46.453,20210901,143930,52770.0
FRF,1097,1211,36.1889596602,-75.746095716,902233.173,275363.838,699.6,1097.465,-7.615,-46.489,20210901,143931,52771.0
FRF,1097,1211,36.188962459,-75.7460681973,902235.637,275364.23,702.049,1096.99,-7.636,-46.493,20210901,143932,52772.0
FRF,1097,1211,36.1889794627,-75.7460213037,902239.791,275366.254,706.645,1097.469,-7.649,-46.515,20210901,143934,52774.0
FRF,1097,1211,36.188982835,-75.7459997182,902241.719,275366.692,708.607,1097.22,-7.666,-46.529,20210901,143935,52775.0
FRF,1097,1211,36.1890064917,-75.7459297035,902247.927,275369.522,715.408,1097.754,-7.762,-46.625,20210901,143938,52778.0
FRF,1097,1211,36.1890156757,-75.7459049475,902250.119,275370.613,717.841,1098.028,-7.749,-46.605,20210901,143939,52779.0
FRF,1097,1211,36.1890235938,-75.7458794263,902252.385,275371.566,720.297,1098.147,-7.745,-46.606,20210901,143940,52780.0
FRF,1097,1211,36.1890306705,-75.745853628,902254.678,275372.427,722.746,1098.171,-7.748,-46.611,20210901,143941,52781.0
FRF,1097,1211,36.1890521463,-75.7457793245,902261.28,275375.028,729.839,1098.354,-7.83,-46.692,20210901,143944,52784.0
FRF,1097,1211,36.1890572793,-75.745753775,902263.558,275375.673,732.201,1098.18,-7.865,-46.732,20210901,143945,52785.0
FRF,1097,1211,36.1890698573,-75.7457022673,902268.143,275377.22,737.038,1098.063,-7.872,-46.757,20210901,143947,52787.0
FRF,1097,1211,36.1890723422,-75.745676145,902270.483,275377.572,739.357,1097.593,-7.882,-46.711,20210901,143948,52788.0
FRF,1097,1211,36.1890826982,-75.7456255843,902274.99,275378.87,744.036,1097.269,-7.901,-46.764,20210901,143950,52790.0
FRF,1097,1211,36.1890851822,-75.7456005942,902277.228,275379.219,746.258,1096.831,-7.962,-46.815,20210901,143951,52791.0
FRF,1097,1211,36.1890922612,-75.7455499882,902281.752,275380.153,750.829,1096.159,-7.991,-46.894,20210901,143953,52793.0
FRF,1097,1211,36.1890944362,-75.745523046,902284.166,275380.474,753.207,1095.634,-7.989,-46.851,20210901,143954,52794.0
FRF,1097,1211,36.1891023385,-75.7454997715,902286.23,275381.419,755.469,1095.815,-7.959,-46.809,20210901,143955,52795.0
FRF,1097,1211,36.189111077,-75.745451546,902290.533,275382.53,759.893,1095.385,-7.985,-46.802,20210901,143957,52797.0
FRF,1097,1211,36.1891158767,-75.7454247277,902292.927,275383.142,762.352,1095.141,-8.018,-46.929,20210901,143958,52798.0
FRF,1097,1211,36.189123948,-75.7453783637,902297.066,275384.173,766.593,1094.692,-8.065,-46.908,20210901,144000,52800.0
FRF,1097,1211,36.1891268378,-75.7453523307,902299.395,275384.571,768.918,1094.268,-8.076,-46.945,20210901,144001,52801.0
FRF,1097,1211,36.1891402598,-75.745303414,902303.744,275386.203,773.563,1094.312,-8.099,-46.96,20210901,144003,52803.0
FRF,1097,1211,36.1891452845,-75.7452799207,902305.838,275386.83,775.745,1094.184,-8.115,-46.979,20210901,144004,52804.0
FRF,1097,1211,36.189167818,-75.7452343917,902309.849,275389.463,780.415,1095.285,-8.133,-46.993,20210901,144006,52806.0
FRF,1097,1211,36.1891784778,-75.7452114995,902311.868,275390.713,782.74,1095.768,-8.143,-47.014,20210901,144007,52807.0
FRF,1097,1211,36.1891880052,-75.7451876327,902313.979,275391.84,785.109,1096.104,-8.145,-47.007,20210901,144008,52808.0
FRF,1097,1211,36.1892193488,-75.745123804,902319.603,275395.504,791.648,1097.62,-8.221,-47.083,20210901,144011,52811.0
FRF,1097,1211,36.1892297232,-75.745100312,902321.678,275396.724,794.015,1098.056,-8.231,-47.092,20210901,144012,52812.0
FRF,1097,1211,36.1892327668,-75.7450775552,902323.712,275397.129,796.065,1097.74,-8.24,-47.103,20210901,144013,52813.0
FRF,1097,1211,36.1892462352,-75.7450296917,902327.966,275398.764,800.622,1097.819,-8.262,-47.112,20210901,144015,52815.0
FRF,1097,1211,36.1892512043,-75.7450045407,902330.209,275399.389,802.943,1097.639,-8.281,-47.156,20210901,144016,52816.0
FRF,1097,1211,36.1892635792,-75.744953882,902334.719,275400.911,807.702,1097.524,-8.3,-47.161,20210901,144018,52818.0
FRF,1097,1211,36.1892717812,-75.744930157,902336.822,275401.89,810.013,1097.724,-8.313,-47.167,20210901,144019,52819.0
FRF,1097,1211,36.1892844725,-75.7448813848,902341.16,275403.442,814.62,1097.697,-8.348,-47.195,20210901,144021,52821.0
FRF,1097,1211,36.1892949138,-75.7448570483,902343.31,275404.671,817.061,1098.115,-8.38,-47.268,20210901,144022,52822.0
FRF,1097,1211,36.1893070423,-75.744807515,902347.719,275406.162,821.714,1098.006,-8.402,-47.264,20210901,144024,52824.0
FRF,1097,1211,36.1893188397,-75.7447563758,902352.273,275407.622,826.492,1097.818,-8.435,-47.314,20210901,144026,52826.0
FRF,1097,1211,36.1893243055,-75.744730414,902354.587,275408.304,828.9,1097.667,-8.434,-47.313,20210901,144027,52827.0
FRF,1097,1211,36.1893325763,-75.7447089567,902356.486,275409.285,831.02,1097.938,-8.428,-47.259,20210901,144028,52828.0
FRF,1097,1211,36.1893414588,-75.7446600163,902360.854,275410.414,835.511,1097.503,-8.467,-47.297,20210901,144030,52830.0
FRF,1097,1211,36.1893457572,-75.7446324367,902363.317,275410.972,838.016,1097.184,-8.527,-47.432,20210901,144031,52831.0
FRF,1097,1211,36.1893531438,-75.7445821977,902367.807,275411.94,842.566,1096.556,-8.557,-47.44,20210901,144033,52833.0
FRF,1097,1211,36.1893573553,-75.7445573633,902370.024,275412.48,844.834,1096.304,-8.551,-47.386,20210901,144034,52834.0
FRF,1052,1211,36.1890690037,-75.7446066663,902366.641,275380.355,830.655,1067.28,-8.432,-47.332,20210901,144115,52875.0
FRF,1052,1211,36.1890204847,-75.7446616825,902361.872,275374.812,824.276,1063.705,-8.395,-47.257,20210901,144119,52879.0
FRF,1052,1211,36.1890098412,-75.7446790245,902360.351,275373.581,822.425,1063.069,-8.38,-47.228,20210901,144120,52880.0
FRF,1052,1211,36.1889962622,-75.7446950648,902358.959,275372.027,820.585,1062.086,-8.372,-47.24,20210901,144121,52881.0
FRF,1052,1211,36.1889721488,-75.744724712,902356.381,275369.266,817.218,1060.375,-8.35,-47.233,20210901,144123,52883.0
FRF,1052,1211,36.1889526865,-75.7447580268,902353.457,275367.009,813.698,1059.255,-8.331,-47.162,20210901,144125,52885.0
FRF,1052,1211,36.1889425765,-75.7447746653,902351.998,275365.839,811.926,1058.656,-8.308,-47.185,20210901,144126,52886.0
FRF,1052,1211,36.1889253278,-75.7448104205,902348.846,275363.82,808.273,1057.838,-8.31,-47.164,20210901,144128,52888.0
FRF,1052,1211,36.188911541,-75.7448238917,902347.685,275362.252,806.646,1056.762,-8.293,-47.17,20210901,144129,52889.0
FRF,1052,1211,36.1888894092,-75.7448554272,902344.931,275359.704,803.186,1055.312,-8.284,-47.134,20210901,144131,52891.0
FRF,1052,1211,36.1888749965,-75.7448667178,902343.968,275358.072,801.722,1054.108,-8.261,-47.135,20210901,144132,52892.0
FRF,1052,1211,36.188851391,-75.744897963,902341.245,275355.362,798.236,1052.494,-8.244,-47.104,20210901,144134,52894.0
FRF,1052,1211,36.1888417168,-75.7449146387,902339.781,275354.24,796.476,1051.941,-8.206,-47.082,20210901,144135,52895.0
FRF,1052,1211,36.1888257945,-75.7449513105,902336.542,275352.366,792.791,1051.29,-8.187,-47.021,20210901,144137,52897.0
FRF,1052,1211,36.1888244318,-75.7449728985,902334.606,275352.152,790.899,1051.752,-8.158,-47.045,20210901,144138,52898.0
FRF,1052,1211,36.188818356,-75.7450123575,902331.081,275351.361,787.316,1052.216,-8.161,-46.997,20210901,144140,52900.0
FRF,1052,1211,36.1888197268,-75.7450361393,902328.938,275351.443,785.331,1053.026,-8.144,-47.029,20210901,144141,52901.0
FRF,1052,1211,36.1888124203,-75.7450791833,902325.095,275350.506,781.399,1053.462,-8.132,-46.995,20210901,144143,52903.0
FRF,1052,1211,36.1888072135,-75.7451006205,902323.187,275349.865,779.387,1053.513,-8.112,-46.961,20210901,144144,52904.0
FRF,1052,1211,36.1887910653,-75.745138762,902319.817,275347.962,775.569,1052.879,-8.081,-46.967,20210901,144146,52906.0
FRF,1052,1211,36.1887872535,-75.7451604025,902317.885,275347.475,773.587,1053.083,-8.063,-46.903,20210901,144147,52907.0
FRF,1052,1211,36.1887703832,-75.7451932007,902314.998,275345.508,770.201,1052.224,-8.036,-46.909,20210901,144149,52909.0
FRF,1052,1211,36.1887692127,-75.745215776,902312.973,275345.311,768.231,1052.732,-8.035,-46.884,20210901,144150,52910.0
FRF,1052,1211,36.188762801,-75.7452338417,902311.372,275344.547,766.465,1052.563,-8.03,-46.9,20210901,144151,52911.0
FRF,1052,1211,36.1887537437,-75.7452510278,902309.86,275343.492,764.683,1052.089,-8.033,-46.896,20210901,144152,52912.0
FRF,1052,1211,36.1887413208,-75.7453234518,902303.394,275341.901,758.063,1052.809,-7.987,-46.85,20210901,144155,52915.0
FRF,1052,1211,36.1887382753,-75.7453488925,902301.118,275341.488,755.784,1053.2,-7.959,-46.834,20210901,144156,52916.0
FRF,1052,1211,36.1887279438,-75.7453688898,902299.358,275340.283,753.717,1052.67,-7.937,-46.782,20210901,144157,52917.0
FRF,1052,1211,36.188723634,-75.7453925558,902297.246,275339.735,751.545,1052.879,-7.91,-46.786,20210901,144158,52918.0
FRF,1052,1211,36.1887056808,-75.7454325338,902293.717,275337.626,747.508,1052.106,-7.897,-46.751,20210901,144200,52920.0
FRF,1052,1211,36.1886903038,-75.7454741198,902290.034,275335.798,743.421,1051.65,-7.873,-46.743,20210901,144202,52922.0
FRF,1052,1211,36.1886842537,-75.7454962182,902288.07,275335.062,741.324,1051.63,-7.857,-46.715,20210901,144203,52923.0
FRF,1052,1211,36.1886771972,-75.7455175318,902286.179,275334.217,739.258,1051.484,-7.835,-46.702,20210901,144204,52924.0
FRF,1052,1211,36.1886689903,-75.7455631562,902282.107,275333.172,735.074,1051.897,-7.813,-46.678,20210901,144206,52926.0
FRF,1052,1211,36.188653051,-75.7456036517,902278.525,275331.285,731.063,1051.35,-7.8,-46.649,20210901,144208,52928.0
FRF,1052,1211,36.1886449655,-75.7456245973,902276.671,275330.326,728.992,1051.084,-7.799,-46.663,20210901,144209,52929.0
FRF,1052,1211,36.1886360692,-75.7456453078,902274.842,275329.279,726.915,1050.727,-7.809,-46.672,20210901,144210,52930.0
FRF,1052,1211,36.1886166842,-75.7457173372,902268.437,275326.917,720.089,1050.701,-7.737,-46.6,20210901,144213,52933.0
FRF,1052,1211,36.1886146733,-75.7457439238,902266.054,275326.615,717.746,1051.233,-7.717,-46.574,20210901,144214,52934.0
FRF,1052,1211,36.1886117753,-75.7457686363,902263.843,275326.221,715.534,1051.62,-7.704,-46.567,20210901,144215,52935.0
FRF,1052,1211,36.1886072972,-75.7458164442,902259.561,275325.583,711.293,1052.487,-7.673,-46.561,20210901,144217,52937.0
FRF,1052,1211,36.1885995237,-75.7458594872,902255.72,275324.594,707.345,1052.873,-7.656,-46.479,20210901,144219,52939.0
FRF,1052,1211,36.1885940842,-75.745880667,902253.835,275323.929,705.346,1052.894,-7.625,-46.518,20210901,144220,52940.0
FRF,1052,1211,36.1885896918,-75.745903631,902251.787,275323.374,703.232,1053.074,-7.615,-46.467,20210901,144221,52941.0
FRF,1052,1211,36.1885820178,-75.7459245957,902249.93,275322.461,701.175,1052.852,-7.585,-46.448,20210901,144222,52942.0
FRF,1052,1211,36.1885655267,-75.7459941162,902243.74,275320.427,694.663,1053.06,-7.548,-46.411,20210901,144225,52945.0
FRF,1052,1211,36.188554823,-75.7460125862,902242.119,275319.186,692.715,1052.45,-7.534,-46.39,20210901,144226,52946.0
FRF,1052,1211,36.1885471678,-75.7460343973,902240.186,275318.272,690.585,1052.253,-7.534,-46.391,20210901,144227,52947.0
FRF,1052,1211,36.1885308232,-75.7460753593,902236.562,275316.339,686.519,1051.678,-7.516,-46.41,20210901,144229,52949.0
FRF,1052,1211,36.1885219462,-75.7460965262,902234.692,275315.292,684.403,1051.334,-7.493,-46.336,20210901,144230,52950.0
FRF,1052,1211,36.1885056825,-75.7461401593,902230.828,275313.36,680.111,1050.842,-7.46,-46.323,20210901,144232,52952.0
FRF,1052,1211,36.1884937133,-75.7461852845,902226.815,275311.899,675.841,1050.844,-7.427,-46.282,20210901,144234,52954.0
FRF,1052,1211,36.1884873382,-75.7462079102,902224.804,275311.125,673.686,1050.805,-7.404,-46.264,20210901,144235,52955.0
FRF,1052,1211,36.188481916,-75.7462304352,902222.799,275310.458,671.574,1050.865,-7.397,-46.256,20210901,144236,52956.0
FRF,1052,1211,36.1884728465,-75.7462767895,902218.665,275309.315,667.298,1051.207,-7.397,-46.26,20210901,144238,52958.0
FRF,1052,1211,36.1884625633,-75.7463250472,902214.364,275308.033,662.818,1051.475,-7.333,-46.159,20210901,144240,52960.0
FRF,1052,1211,36.1884564478,-75.7463488117,902212.249,275307.284,660.575,1051.496,-7.301,-46.17,20210901,144241,52961.0
FRF,1052,1211,36.1884533952,-75.7463738208,902210.012,275306.872,658.332,1051.875,-7.293,-46.162,20210901,144242,52962.0
FRF,1052,1211,36.1884491065,-75.7463976852,902207.882,275306.326,656.144,1052.091,-7.272,-46.135,20210901,144243,52963.0
FRF,1052,1211,36.188437268,-75.7464744447,902201.025,275304.787,649.174,1052.993,-7.226,-46.089,20210901,144246,52966.0
FRF,1052,1211,36.1884344235,-75.7465004748,902198.695,275304.395,646.851,1053.423,-7.204,-46.077,20210901,144247,52967.0
FRF,1052,1211,36.188420824,-75.7465431298,902194.909,275302.761,642.734,1053.184,-7.185,-46.035,20210901,144249,52969.0
FRF,1052,1211,36.1884150098,-75.7465648445,902192.978,275302.052,640.677,1053.179,-7.166,-46.034,20210901,144250,52970.0
FRF,1052,1211,36.1884082017,-75.74658711,902191.001,275301.231,638.539,1053.085,-7.157,-46.017,20210901,144251,52971.0
FRF,1052,1211,36.1883921807,-75.7466284278,902187.345,275299.333,634.454,1052.553,-7.146,-46.01,20210901,144253,52973.0
FRF,1052,1211,36.1883788252,-75.7466732588,902183.363,275297.719,630.16,1052.401,-7.094,-45.943,20210901,144255,52975.0
FRF,1052,1211,36.1883692993,-75.7466934742,902181.581,275296.603,628.103,1051.962,-7.062,-45.922,20210901,144256,52976.0
FRF,1052,1211,36.188360937,-75.7467156145,902179.621,275295.611,625.922,1051.701,-7.05,-45.912,20210901,144257,52977.0
FRF,1052,1211,36.1883559215,-75.7467398663,902177.459,275294.983,623.676,1051.852,-7.034,-45.909,20210901,144258,52978.0
FRF,1052,1211,36.1883391705,-75.7467838388,902173.566,275292.996,619.338,1051.318,-7.015,-45.874,20210901,144300,52980.0
FRF,1052,1211,36.1883334233,-75.7468075618,902171.455,275292.288,617.112,1051.376,-6.978,-45.853,20210901,144301,52981.0
