FRF,1052,1188,36.1879482098,-75.7482874262,902039.813,275245.206,477.306,1052.219,-5.49,0.0,20200721,130617,47177.0
FRF,1052,1188,36.1879544847,-75.7482628505,902042.0,275245.975,479.624,1052.193,-5.516,0.0,20200721,130618,47178.0
FRF,1052,1188,36.1879618493,-75.7482378663,902044.219,275246.865,482.014,1052.269,-5.547,0.0,20200721,130619,47179.0
FRF,1052,1188,36.187967823,-75.7482127475,902046.455,275247.601,484.367,1052.195,-5.581,0.0,20200721,130620,47180.0
FRF,1052,1188,36.1879739015,-75.7481869285,902048.755,275248.352,486.785,1052.113,-5.614,0.0,20200721,130621,47181.0
FRF,1052,1188,36.1879818557,-75.7481630668,902050.871,275249.304,489.099,1052.283,-5.646,0.0,20200721,130622,47182.0
FRF,1052,1188,36.1879876273,-75.7481390787,902053.006,275250.015,491.349,1052.219,-5.675,0.0,20200721,130623,47183.0
FRF,1052,1188,36.1879940612,-75.7481151572,902055.134,275250.799,493.616,1052.227,-5.708,0.0,20200721,130624,47184.0
FRF,1052,1188,36.1880027203,-75.7480912037,902057.256,275251.83,495.963,1052.469,-5.733,0.0,20200721,130625,47185.0
FRF,1052,1188,36.1880076587,-75.748066252,902059.481,275252.451,498.266,1052.291,-5.765,0.0,20200721,130626,47186.0
FRF,1052,1188,36.1880158115,-75.7480415447,902061.672,275253.428,500.659,1052.459,-5.796,0.0,20200721,130627,47187.0
FRF,1052,1188,36.1880246123,-75.74801825,902063.735,275254.473,502.955,1052.734,-5.832,0.0,20200721,130628,47188.0
FRF,1052,1188,36.188030765,-75.7479946657,902065.833,275255.224,505.184,1052.721,-5.865,0.0,20200721,130629,47189.0
FRF,1052,1188,36.188039346,-75.7479709318,902067.935,275256.246,507.509,1052.962,-5.896,0.0,20200721,130630,47190.0
FRF,1052,1188,36.1880486073,-75.7479483007,902069.936,275257.34,509.763,1053.304,-5.915,0.0,20200721,130631,47191.0
FRF,1052,1188,36.1880554293,-75.7479246917,902072.034,275258.166,512.017,1053.362,-5.963,0.0,20200721,130632,47192.0
FRF,1052,1188,36.1880651495,-75.7479015357,902074.08,275259.312,514.332,1053.738,-5.987,0.0,20200721,130633,47193.0
FRF,1052,1188,36.1880733758,-75.7478791832,902076.06,275260.29,516.527,1053.979,-6.016,0.0,20200721,130634,47194.0
FRF,1052,1188,36.1880803797,-75.7478557545,902078.141,275261.136,518.772,1054.061,-6.015,0.0,20200721,130635,47195.0
FRF,1052,1188,36.1880888022,-75.7478315058,902080.29,275262.142,521.136,1054.27,-6.035,0.0,20200721,130636,47196.0
FRF,1052,1188,36.1880966497,-75.7478076135,902082.409,275263.082,523.448,1054.428,-6.063,0.0,20200721,130637,47197.0
FRF,1052,1188,36.188103735,-75.7477820352,902084.683,275263.943,525.88,1054.458,-6.094,0.0,20200721,130638,47198.0
FRF,1052,1188,36.1881125433,-75.7477574157,902086.864,275264.993,528.289,1054.698,-6.122,0.0,20200721,130639,47199.0
FRF,1052,1188,36.188120847,-75.7477330705,902089.023,275265.986,530.657,1054.891,-6.146,0.0,20200721,130640,47200.0
FRF,1052,1188,36.1881276577,-75.747708689,902091.19,275266.813,532.976,1054.926,-6.169,0.0,20200721,130641,47201.0
FRF,1052,1188,36.188137288,-75.7476859167,902093.202,275267.948,535.255,1055.304,-6.194,0.0,20200721,130642,47202.0
FRF,1052,1188,36.1881451193,-75.747662544,902095.275,275268.885,537.524,1055.474,-6.234,0.0,20200721,130643,47203.0
FRF,1052,1188,36.1881528227,-75.7476388708,902097.375,275269.809,539.813,1055.623,-6.259,0.0,20200721,130644,47204.0
FRF,1052,1188,36.188162407,-75.7476156243,902099.43,275270.941,542.132,1055.983,-6.277,0.0,20200721,130645,47205.0
FRF,1052,1188,36.1881698592,-75.7475913152,902101.589,275271.839,544.468,1056.088,-6.287,0.0,20200721,130646,47206.0
FRF,1052,1188,36.1881772545,-75.7475663493,902103.806,275272.733,546.857,1056.168,-6.313,0.0,20200721,130647,47207.0
FRF,1052,1188,36.1881849357,-75.7475411865,902106.041,275273.659,549.274,1056.273,-6.345,0.0,20200721,130648,47208.0
FRF,1052,1188,36.188191163,-75.7475153272,902108.343,275274.425,551.699,1056.204,-6.361,0.0,20200721,130649,47209.0
FRF,1052,1188,36.1881971915,-75.7474895252,902110.64,275275.17,554.112,1056.118,-6.393,0.0,20200721,130650,47210.0
FRF,1052,1188,36.1882025328,-75.7474640497,902112.911,275275.837,556.474,1055.967,-6.411,0.0,20200721,130651,47211.0
FRF,1052,1188,36.1882077357,-75.7474394987,902115.1,275276.487,558.753,1055.828,-6.456,0.0,20200721,130652,47212.0
FRF,1052,1188,36.1882133558,-75.74741496,902117.285,275277.182,561.044,1055.733,-6.465,0.0,20200721,130653,47213.0
FRF,1052,1188,36.1882172383,-75.7473894508,902119.564,275277.688,563.359,1055.428,-6.486,0.0,20200721,130654,47214.0
FRF,1052,1188,36.1882229267,-75.7473645448,902121.783,275278.392,565.685,1055.329,-6.505,0.0,20200721,130655,47215.0
FRF,1052,1188,36.1882285382,-75.7473387108,902124.085,275279.091,568.087,1055.198,-6.527,0.0,20200721,130656,47216.0
FRF,1052,1188,36.1882333237,-75.747313171,902126.364,275279.697,570.436,1054.987,-6.548,0.0,20200721,130657,47217.0
FRF,1052,1188,36.1882399173,-75.747288289,902128.577,275280.501,572.79,1054.984,-6.561,0.0,20200721,130658,47218.0
FRF,1052,1188,36.1882454577,-75.7472633068,902130.802,275281.189,575.116,1054.869,-6.584,0.0,20200721,130659,47219.0
FRF,1052,1188,36.1882517062,-75.7472390487,902132.96,275281.954,577.406,1054.849,-6.6,0.0,20200721,130700,47220.0
FRF,1052,1188,36.188257562,-75.7472141272,902135.18,275282.677,579.739,1054.768,-6.613,0.0,20200721,130701,47221.0
FRF,1052,1188,36.1882641907,-75.747190011,902137.324,275283.483,582.029,1054.791,-6.636,0.0,20200721,130702,47222.0
FRF,1052,1188,36.1882720875,-75.7471660603,902139.448,275284.429,584.349,1054.952,-6.661,0.0,20200721,130703,47223.0
FRF,1052,1188,36.1882787333,-75.7471423718,902141.554,275285.236,586.604,1054.989,-6.687,0.0,20200721,130704,47224.0
FRF,1052,1188,36.1882869435,-75.7471188172,902143.641,275286.216,588.9,1055.195,-6.703,0.0,20200721,130705,47225.0
FRF,1052,1188,36.1882929485,-75.7470948772,902145.772,275286.953,591.155,1055.158,-6.721,0.0,20200721,130706,47226.0
FRF,1052,1188,36.188300072,-75.7470712957,902147.866,275287.812,593.416,1055.248,-6.739,0.0,20200721,130707,47227.0
FRF,1052,1188,36.1883075325,-75.7470469612,902150.026,275288.711,595.754,1055.353,-6.76,0.0,20200721,130708,47228.0
FRF,1052,1188,36.1883120443,-75.747021913,902152.262,275289.286,598.051,1055.127,-6.781,0.0,20200721,130709,47229.0
FRF,1052,1188,36.1883184198,-75.7469968585,902154.491,275290.066,600.413,1055.097,-6.805,0.0,20200721,130710,47230.0
FRF,1052,1188,36.188323707,-75.7469715562,902156.747,275290.727,602.759,1054.946,-6.831,0.0,20200721,130711,47231.0
FRF,1052,1188,36.1883289082,-75.746946706,902158.962,275291.377,605.062,1054.798,-6.844,0.0,20200721,130712,47232.0
FRF,1052,1188,36.1883339718,-75.7469218935,902161.174,275292.012,607.358,1054.637,-6.864,0.0,20200721,130713,47233.0
FRF,1052,1188,36.1883402647,-75.7468974915,902163.345,275292.782,609.661,1054.617,-6.869,0.0,20200721,130714,47234.0
FRF,1052,1188,36.1883463967,-75.746874432,902165.396,275293.53,611.845,1054.617,-6.899,0.0,20200721,130715,47235.0
FRF,1052,1188,36.1883513805,-75.7468498828,902167.585,275294.155,614.115,1054.455,-6.919,0.0,20200721,130716,47236.0
FRF,1052,1188,36.188358984,-75.7468261583,902169.69,275295.068,616.406,1054.592,-6.941,0.0,20200721,130717,47237.0
FRF,1052,1188,36.1883654035,-75.746802323,902171.809,275295.85,618.664,1054.601,-6.955,0.0,20200721,130718,47238.0
FRF,1052,1188,36.1883713062,-75.7467755242,902174.197,275296.584,621.159,1054.473,-6.959,0.0,20200721,130719,47239.0
FRF,1052,1188,36.188378452,-75.7467499438,902176.471,275297.452,623.593,1054.51,-6.977,0.0,20200721,130720,47240.0
FRF,1052,1188,36.1883843895,-75.7467240398,902178.778,275298.187,626.012,1054.41,-7.0,0.0,20200721,130721,47241.0
FRF,1052,1188,36.1883899682,-75.7466988737,902181.02,275298.88,628.356,1054.294,-7.016,0.0,20200721,130722,47242.0
FRF,1052,1188,36.188396848,-75.7466744762,902183.188,275299.715,630.679,1054.336,-7.039,0.0,20200721,130723,47243.0
FRF,1052,1188,36.188401968,-75.7466509592,902185.284,275300.352,632.866,1054.217,-7.062,0.0,20200721,130724,47244.0
FRF,1052,1188,36.1884068965,-75.7466261893,902187.493,275300.971,635.154,1054.042,-7.092,0.0,20200721,130725,47245.0
FRF,1052,1188,36.1884144575,-75.746602396,902189.605,275301.88,637.449,1054.172,-7.115,0.0,20200721,130726,47246.0
FRF,1052,1188,36.1884188802,-75.7465776803,902191.81,275302.443,639.714,1053.946,-7.124,0.0,20200721,130727,47247.0
FRF,1052,1188,36.1884246665,-75.7465534977,902193.963,275303.156,641.981,1053.879,-7.141,0.0,20200721,130728,47248.0
FRF,1052,1188,36.1884322523,-75.7465295512,902196.089,275304.068,644.291,1054.008,-7.157,0.0,20200721,130729,47249.0
FRF,1052,1188,36.1884355367,-75.7465051147,902198.274,275304.504,646.493,1053.669,-7.182,0.0,20200721,130730,47250.0
FRF,1052,1188,36.1884416933,-75.7464805445,902200.46,275305.26,648.805,1053.631,-7.204,0.0,20200721,130731,47251.0
FRF,1052,1188,36.1884473875,-75.74645523,902202.715,275305.966,651.166,1053.522,-7.227,0.0,20200721,130732,47252.0
FRF,1052,1188,36.18845095,-75.7464296903,902204.998,275306.436,653.472,1053.182,-7.239,0.0,20200721,130733,47253.0
FRF,1052,1188,36.1884562417,-75.746403292,902207.352,275307.101,655.911,1053.001,-7.255,0.0,20200721,130734,47254.0
FRF,1052,1188,36.1884612317,-75.7463780315,902209.605,275307.729,658.243,1052.819,-7.274,0.0,20200721,130735,47255.0
FRF,1052,1188,36.1884644158,-75.746352915,902211.851,275308.156,660.5,1052.451,-7.288,0.0,20200721,130736,47256.0
FRF,1052,1188,36.1884700237,-75.7463288527,902213.994,275308.849,662.75,1052.369,-7.312,0.0,20200721,130737,47257.0
FRF,1052,1188,36.1884745115,-75.746304411,902216.175,275309.418,664.994,1052.156,-7.335,0.0,20200721,130738,47258.0
FRF,1052,1188,36.1884776313,-75.7462795322,902218.401,275309.838,667.229,1051.789,-7.354,0.0,20200721,130739,47259.0
FRF,1052,1188,36.188483552,-75.746255251,902220.562,275310.566,669.509,1051.733,-7.358,0.0,20200721,130740,47260.0
FRF,1052,1188,36.1884903483,-75.7462315485,902222.668,275311.39,671.77,1051.786,-7.375,0.0,20200721,130741,47261.0
FRF,1052,1188,36.1884954418,-75.7462069872,902224.858,275312.027,674.046,1051.634,-7.393,0.0,20200721,130742,47262.0
FRF,1052,1188,36.1885020067,-75.746182662,902227.021,275312.827,676.352,1051.645,-7.427,0.0,20200721,130743,47263.0
FRF,1052,1188,36.188508624,-75.7461581663,902229.199,275313.633,678.674,1051.657,-7.432,0.0,20200721,130744,47264.0
FRF,1052,1188,36.1885133615,-75.746133503,902231.399,275314.231,680.946,1051.465,-7.445,0.0,20200721,130745,47265.0
FRF,1052,1188,36.188519755,-75.7461101497,902233.475,275315.009,683.163,1051.485,-7.449,0.0,20200721,130746,47266.0
FRF,1052,1188,36.188526344,-75.7460872253,902235.512,275315.807,685.35,1051.537,-7.478,0.0,20200721,130747,47267.0
FRF,1052,1188,36.1885308365,-75.7460630833,902237.666,275316.376,687.569,1051.334,-7.499,0.0,20200721,130748,47268.0
FRF,1052,1188,36.1885360228,-75.7460388633,902239.825,275317.023,689.819,1051.203,-7.51,0.0,20200721,130749,47269.0
FRF,1052,1188,36.1885413788,-75.7460135427,902242.081,275317.692,692.167,1051.059,-7.526,0.0,20200721,130750,47270.0
FRF,1052,1188,36.1885465143,-75.7459890398,902244.266,275318.333,694.44,1050.913,-7.534,0.0,20200721,130751,47271.0
FRF,1052,1188,36.1885512742,-75.7459637855,902246.519,275318.936,696.763,1050.708,-7.558,0.0,20200721,130752,47272.0
FRF,1052,1188,36.1885552142,-75.7459385475,902248.773,275319.447,699.056,1050.416,-7.555,0.0,20200721,130753,47273.0
FRF,1052,1188,36.1885585242,-75.74591306,902251.053,275319.889,701.349,1050.051,-7.576,0.0,20200721,130754,47274.0
FRF,1052,1188,36.1885631918,-75.745887138,902253.366,275320.483,703.726,1049.817,-7.589,0.0,20200721,130755,47275.0
FRF,1052,1188,36.1885664048,-75.7458609362,902255.71,275320.917,706.077,1049.422,-7.621,0.0,20200721,130756,47276.0
FRF,1052,1188,36.188569708,-75.7458346343,902258.062,275321.361,708.438,1049.034,-7.64,0.0,20200721,130757,47277.0
FRF,1052,1188,36.1885735153,-75.745807971,902260.446,275321.862,710.85,1048.688,-7.654,0.0,20200721,130758,47278.0
FRF,1052,1188,36.1885754883,-75.7457817487,902262.796,275322.158,713.159,1048.161,-7.662,0.0,20200721,130759,47279.0
FRF,1052,1188,36.1885800865,-75.7457566587,902265.035,275322.742,715.463,1047.943,-7.675,0.0,20200721,130800,47280.0
FRF,1052,1188,36.1885850318,-75.7457322972,902267.207,275323.362,717.716,1047.782,-7.689,0.0,20200721,130801,47281.0
FRF,1052,1188,36.1885896588,-75.7457083233,902269.345,275323.946,719.925,1047.599,-7.703,0.0,20200721,130802,47282.0
FRF,1052,1188,36.1885951383,-75.74568398,902271.514,275324.625,722.195,1047.494,-7.722,0.0,20200721,130803,47283.0
FRF,1052,1188,36.1886019233,-75.7456606492,902273.587,275325.447,724.424,1047.556,-7.751,0.0,20200721,130804,47284.0
FRF,1052,1188,36.1886090335,-75.745636851,902275.7,275326.305,726.703,1047.639,-7.758,0.0,20200721,130805,47285.0
FRF,1052,1188,36.188615773,-75.7456133007,902277.793,275327.122,728.949,1047.69,-7.783,0.0,20200721,130806,47286.0
FRF,1052,1188,36.1886251613,-75.7455912085,902279.745,275328.229,731.162,1048.061,-7.783,0.0,20200721,130807,47287.0
FRF,1052,1188,36.1886328135,-75.745568252,902281.781,275329.145,733.389,1048.225,-7.803,0.0,20200721,130808,47288.0
FRF,1052,1188,36.1886415083,-75.7455445273,902283.882,275330.179,735.717,1048.477,-7.812,0.0,20200721,130809,47289.0
FRF,1052,1188,36.1886517815,-75.7455227077,902285.806,275331.383,737.937,1048.949,-7.827,0.0,20200721,130810,47290.0
FRF,1052,1188,36.1886606933,-75.7454994403,902287.866,275332.44,740.234,1049.237,-7.863,0.0,20200721,130811,47291.0
FRF,1052,1188,36.1886709222,-75.7454769772,902289.848,275333.64,742.508,1049.686,-7.889,0.0,20200721,130812,47292.0
FRF,1052,1188,36.1886814127,-75.7454555382,902291.737,275334.867,744.703,1050.192,-7.915,0.0,20200721,130813,47293.0
FRF,1052,1188,36.1886900195,-75.7454327633,902293.753,275335.889,746.947,1050.461,-7.91,0.0,20200721,130814,47294.0
FRF,1052,1188,36.1887007182,-75.745410305,902295.733,275337.141,749.236,1050.96,-7.907,0.0,20200721,130815,47295.0
FRF,1052,1188,36.1887105395,-75.745388949,902297.618,275338.294,751.401,1051.398,-7.933,0.0,20200721,130816,47296.0
FRF,1052,1188,36.1887190532,-75.7453656352,902299.683,275339.307,753.688,1051.642,-7.947,0.0,20200721,130817,47297.0
FRF,1052,1188,36.1887300737,-75.745343413,902301.64,275340.594,755.968,1052.181,-7.963,0.0,20200721,130818,47298.0
FRF,1052,1188,36.1887388027,-75.7453209518,902303.628,275341.629,758.19,1052.473,-7.952,0.0,20200721,130819,47299.0
FRF,1052,1188,36.1887471042,-75.7452965537,902305.791,275342.621,760.562,1052.664,-7.964,0.0,20200721,130820,47300.0
FRF,1052,1188,36.1887566763,-75.745273009,902307.873,275343.752,762.905,1053.014,-7.973,0.0,20200721,130821,47301.0
FRF,1052,1188,36.1887634887,-75.7452497487,902309.939,275344.576,765.129,1053.081,-8.003,0.0,20200721,130822,47302.0
FRF,1052,1188,36.1887714493,-75.7452259523,902312.05,275345.529,767.438,1053.253,-8.022,0.0,20200721,130823,47303.0
FRF,1052,1188,36.188779622,-75.7452028915,902314.093,275346.504,769.692,1053.47,-8.037,0.0,20200721,130824,47304.0
FRF,1052,1188,36.1887863587,-75.7451797392,902316.15,275347.319,771.904,1053.531,-8.042,0.0,20200721,130825,47305.0
FRF,1052,1188,36.1887933265,-75.7451554483,902318.308,275348.164,774.22,1053.586,-8.056,0.0,20200721,130826,47306.0
FRF,1052,1188,36.1888011053,-75.7451319215,902320.395,275349.096,776.5,1053.747,-8.069,0.0,20200721,130827,47307.0
FRF,1052,1188,36.18880761,-75.7451078208,902322.538,275349.888,778.785,1053.757,-8.09,0.0,20200721,130828,47308.0
FRF,1052,1188,36.188815126,-75.7450831883,902324.725,275350.794,781.15,1053.859,-8.11,0.0,20200721,130829,47309.0
FRF,1052,1188,36.1888231005,-75.7450588292,902326.886,275351.75,783.508,1054.018,-8.125,0.0,20200721,130830,47310.0
FRF,1052,1188,36.188829634,-75.7450339032,902329.103,275352.549,785.864,1054.009,-8.132,0.0,20200721,130831,47311.0
FRF,1052,1188,36.1888369905,-75.7450094527,902331.275,275353.437,788.209,1054.1,-8.142,0.0,20200721,130832,47312.0
FRF,1052,1188,36.1888458433,-75.7449864033,902333.315,275354.486,790.485,1054.387,-8.16,0.0,20200721,130833,47313.0
FRF,1052,1188,36.188851979,-75.7449625863,902335.433,275355.237,792.732,1054.367,-8.171,0.0,20200721,130834,47314.0
FRF,1052,1188,36.1888595108,-75.744939137,902337.514,275356.141,794.997,1054.504,-8.183,0.0,20200721,130835,47315.0
FRF,1052,1188,36.1888682303,-75.7449165023,902339.517,275357.175,797.233,1054.789,-8.2,0.0,20200721,130836,47316.0
FRF,1052,1188,36.1888744553,-75.7448922957,902341.671,275357.937,799.518,1054.768,-8.229,0.0,20200721,130837,47317.0
FRF,1052,1188,36.1888829683,-75.7448682687,902343.8,275358.952,801.865,1054.992,-8.252,0.0,20200721,130838,47318.0
FRF,1052,1188,36.1888904867,-75.7448439185,902345.962,275359.858,804.207,1055.103,-8.269,0.0,20200721,130839,47319.0
FRF,960,1188,36.1880509858,-75.7445954325,902371.355,275267.487,796.434,959.621,-8.184,0.0,20200721,130957,47397.0
FRF,960,1188,36.188046617,-75.744616002,902369.521,275266.942,794.524,959.737,-8.172,0.0,20200721,130958,47398.0
FRF,960,1188,36.1880424573,-75.744637229,902367.628,275266.418,792.566,959.893,-8.172,0.0,20200721,130959,47399.0
FRF,960,1188,36.1880386458,-75.7446598557,902365.608,275265.928,790.5,960.125,-8.159,0.0,20200721,131000,47400.0
FRF,960,1188,36.1880349652,-75.744683203,902363.522,275265.451,788.377,960.391,-8.146,0.0,20200721,131001,47401.0
FRF,960,1188,36.1880303665,-75.7447066208,902361.434,275264.872,786.217,960.562,-8.117,0.0,20200721,131002,47402.0
FRF,960,1188,36.1880268488,-75.744729826,902359.36,275264.414,784.112,960.842,-8.096,0.0,20200721,131003,47403.0
FRF,960,1188,36.1880240402,-75.7447527475,902357.31,275264.034,782.055,961.187,-8.075,0.0,20200721,131004,47404.0
FRF,960,1188,36.1880204423,-75.7447749167,902355.33,275263.57,780.036,961.429,-8.062,0.0,20200721,131005,47405.0
FRF,960,1188,36.188016994,-75.744796758,902353.379,275263.123,778.05,961.677,-8.048,0.0,20200721,131006,47406.0
FRF,960,1188,36.1880134547,-75.7448183715,902351.449,275262.667,776.081,961.909,-8.043,0.0,20200721,131007,47407.0
FRF,960,1188,36.1880096547,-75.7448401235,902349.507,275262.181,774.09,962.118,-8.024,0.0,20200721,131008,47408.0
FRF,960,1188,36.1880055095,-75.7448621595,902347.541,275261.657,772.063,962.299,-8.015,0.0,20200721,131009,47409.0
FRF,960,1188,36.1880005073,-75.7448839343,902345.602,275261.038,770.029,962.381,-8.003,0.0,20200721,131010,47410.0
FRF,960,1188,36.1879956775,-75.744906082,902343.628,275260.437,767.969,962.492,-7.996,0.0,20200721,131011,47411.0
FRF,960,1188,36.187990378,-75.7449277633,902341.698,275259.785,765.932,962.541,-7.98,0.0,20200721,131012,47412.0
FRF,960,1188,36.187984259,-75.7449497365,902339.745,275259.042,763.843,962.511,-7.956,0.0,20200721,131013,47413.0
FRF,960,1188,36.187978444,-75.7449717133,902337.791,275258.332,761.764,962.513,-7.943,0.0,20200721,131014,47414.0
FRF,960,1188,36.1879720522,-75.7449936412,902335.842,275257.558,759.668,962.453,-7.936,0.0,20200721,131015,47415.0
FRF,960,1188,36.1879660123,-75.7450152297,902333.924,275256.825,757.615,962.422,-7.934,0.0,20200721,131016,47416.0
FRF,960,1188,36.1879598135,-75.7450368707,902332.001,275256.074,755.551,962.375,-7.921,0.0,20200721,131017,47417.0
FRF,960,1188,36.1879528678,-75.7450582735,902330.102,275255.24,753.481,962.241,-7.898,0.0,20200721,131018,47418.0
FRF,960,1188,36.1879472292,-75.7450802623,902328.145,275254.55,751.406,962.263,-7.882,0.0,20200721,131019,47419.0
FRF,960,1188,36.187940869,-75.745101869,902326.226,275253.781,749.34,962.198,-7.87,0.0,20200721,131020,47420.0
FRF,960,1188,36.1879340503,-75.7451233672,902324.318,275252.961,747.266,962.081,-7.871,0.0,20200721,131021,47421.0
FRF,960,1188,36.1879273512,-75.7451453758,902322.364,275252.154,745.154,961.992,-7.862,0.0,20200721,131022,47422.0
FRF,960,1188,36.1879207912,-75.7451679208,902320.361,275251.359,743.0,961.931,-7.847,0.0,20200721,131023,47423.0
FRF,960,1188,36.187914046,-75.7451910373,902318.307,275250.543,740.791,961.867,-7.815,0.0,20200721,131024,47424.0
FRF,960,1188,36.187907932,-75.7452140382,902316.262,275249.797,738.614,961.867,-7.796,0.0,20200721,131025,47425.0
FRF,960,1188,36.1879016598,-75.7452361473,902314.297,275249.037,736.507,961.825,-7.792,0.0,20200721,131026,47426.0
FRF,960,1188,36.1878951982,-75.7452578172,902312.372,275248.256,734.431,961.751,-7.783,0.0,20200721,131027,47427.0
FRF,960,1188,36.1878892633,-75.7452790882,902310.482,275247.535,732.409,961.721,-7.769,0.0,20200721,131028,47428.0
FRF,960,1188,36.1878830355,-75.7453001712,902308.609,275246.782,730.391,961.655,-7.759,0.0,20200721,131029,47429.0
FRF,960,1188,36.1878766173,-75.7453211982,902306.742,275246.009,728.372,961.568,-7.738,0.0,20200721,131030,47430.0
FRF,960,1188,36.1878707038,-75.7453422257,902304.873,275245.291,726.37,961.533,-7.723,0.0,20200721,131031,47431.0
FRF,960,1188,36.1878646553,-75.7453634802,902302.984,275244.557,724.344,961.49,-7.694,0.0,20200721,131032,47432.0
FRF,960,1188,36.1878589182,-75.7453851543,902301.056,275243.857,722.293,961.493,-7.69,0.0,20200721,131033,47433.0
FRF,960,1188,36.187852963,-75.7454075155,902299.068,275243.131,720.177,961.491,-7.683,0.0,20200721,131034,47434.0
FRF,960,1188,36.187847576,-75.745430318,902297.037,275242.466,718.041,961.562,-7.673,0.0,20200721,131035,47435.0
FRF,960,1188,36.187841678,-75.7454533213,902294.991,275241.744,715.871,961.584,-7.651,0.0,20200721,131036,47436.0
FRF,960,1188,36.187834765,-75.7454756733,902293.006,275240.911,713.721,961.482,-7.632,0.0,20200721,131037,47437.0
FRF,960,1188,36.1878286108,-75.745498537,902290.973,275240.162,711.554,961.474,-7.612,0.0,20200721,131038,47438.0
FRF,960,1188,36.1878222162,-75.7455211837,902288.961,275239.386,709.398,961.434,-7.613,0.0,20200721,131039,47439.0
FRF,960,1188,36.1878155307,-75.7455436067,902286.969,275238.578,707.25,961.357,-7.605,0.0,20200721,131040,47440.0
FRF,960,1188,36.1878085567,-75.7455658345,902284.996,275237.739,705.109,961.244,-7.596,0.0,20200721,131041,47441.0
FRF,960,1188,36.187802164,-75.7455880377,902283.023,275236.965,702.99,961.193,-7.584,0.0,20200721,131042,47442.0
FRF,960,1188,36.187795246,-75.7456093322,902281.134,275236.135,700.931,961.06,-7.565,0.0,20200721,131043,47443.0
FRF,960,1188,36.1877869912,-75.7456293307,902279.366,275235.16,698.936,960.749,-7.558,0.0,20200721,131044,47444.0
FRF,960,1188,36.1877796653,-75.7456493358,902277.594,275234.289,696.973,960.537,-7.534,0.0,20200721,131045,47445.0
FRF,960,1188,36.1877716358,-75.745668263,902275.922,275233.342,695.078,960.22,-7.52,0.0,20200721,131046,47446.0
FRF,960,1188,36.1877630617,-75.7456877547,902274.201,275232.334,693.116,959.863,-7.494,0.0,20200721,131047,47447.0
FRF,960,1188,36.1877548783,-75.7457083787,902272.376,275231.366,691.07,959.578,-7.467,0.0,20200721,131048,47448.0
FRF,960,1188,36.1877467015,-75.7457296105,902270.497,275230.396,688.972,959.31,-7.46,0.0,20200721,131049,47449.0
FRF,960,1188,36.1877396083,-75.745751748,902268.533,275229.544,686.835,959.182,-7.451,0.0,20200721,131050,47450.0
FRF,960,1188,36.1877324845,-75.7457735818,902266.596,275228.69,684.723,959.043,-7.448,0.0,20200721,131051,47451.0
FRF,960,1188,36.1877255212,-75.7457953312,902264.666,275227.853,682.623,958.918,-7.424,0.0,20200721,131052,47452.0
FRF,960,1188,36.1877194812,-75.7458178548,902262.663,275227.117,680.489,958.912,-7.406,0.0,20200721,131053,47453.0
FRF,960,1188,36.1877138798,-75.745840725,902260.627,275226.429,678.34,958.963,-7.38,0.0,20200721,131054,47454.0
FRF,960,1188,36.1877090942,-75.7458638412,902258.567,275225.83,676.2,959.105,-7.369,0.0,20200721,131055,47455.0
FRF,960,1188,36.1877038517,-75.7458865877,902256.541,275225.181,674.074,959.189,-7.356,0.0,20200721,131056,47456.0
FRF,960,1188,36.1876988758,-75.7459089583,902254.548,275224.563,671.99,959.291,-7.343,0.0,20200721,131057,47457.0
FRF,960,1188,36.1876940802,-75.7459316218,902252.528,275223.965,669.887,959.421,-7.329,0.0,20200721,131058,47458.0
FRF,960,1188,36.1876891287,-75.7459544212,902250.496,275223.348,667.767,959.537,-7.315,0.0,20200721,131059,47459.0
FRF,960,1188,36.1876849803,-75.7459769657,902248.484,275222.822,665.696,959.732,-7.303,0.0,20200721,131100,47460.0
FRF,960,1188,36.1876811388,-75.7459990233,902246.515,275222.331,663.678,959.945,-7.286,0.0,20200721,131101,47461.0
FRF,960,1188,36.1876772913,-75.7460203245,902244.614,275221.841,661.724,960.136,-7.263,0.0,20200721,131102,47462.0
FRF,960,1188,36.1876729597,-75.7460410692,902242.765,275221.3,659.802,960.26,-7.245,0.0,20200721,131103,47463.0
FRF,960,1188,36.1876687453,-75.7460624775,902240.856,275220.769,657.827,960.415,-7.223,0.0,20200721,131104,47464.0
FRF,960,1188,36.1876647835,-75.7460845248,902238.888,275220.265,655.805,960.616,-7.203,0.0,20200721,131105,47465.0
FRF,960,1188,36.187660224,-75.7461064918,902236.93,275219.694,653.77,960.75,-7.189,0.0,20200721,131106,47466.0
FRF,960,1188,36.1876559515,-75.7461295088,902234.876,275219.153,651.655,960.945,-7.169,0.0,20200721,131107,47467.0
FRF,960,1188,36.1876517308,-75.746152404,902232.833,275218.617,649.552,961.141,-7.16,0.0,20200721,131108,47468.0
FRF,960,1188,36.1876462677,-75.7461751673,902230.806,275217.944,647.417,961.203,-7.144,0.0,20200721,131109,47469.0
FRF,960,1188,36.187641778,-75.7461980593,902228.765,275217.379,645.306,961.371,-7.137,0.0,20200721,131110,47470.0
FRF,960,1188,36.1876369545,-75.7462217648,902226.651,275216.774,643.112,961.526,-7.123,0.0,20200721,131111,47471.0
FRF,960,1188,36.1876314958,-75.7462456212,902224.526,275216.098,640.884,961.619,-7.106,0.0,20200721,131112,47472.0
