FRF,1217,1168,36.1882642023,-75.752952188,901619.297,275266.519,89.512,1216.243,1.715,0.0,20190903,142146,51706.0
FRF,1217,1168,36.188270652,-75.7529299775,901621.27,275267.3,91.634,1216.301,1.639,0.0,20190903,142147,51707.0
FRF,1217,1168,36.1882759482,-75.7529069793,901623.318,275267.955,93.782,1216.215,1.49,0.0,20190903,142148,51708.0
FRF,1217,1168,36.1882802645,-75.7528837428,901625.392,275268.502,95.918,1216.019,1.253,0.0,20190903,142149,51709.0
FRF,1217,1168,36.1882848217,-75.752860354,901627.478,275269.076,98.074,1215.844,1.027,0.0,20190903,142150,51710.0
FRF,1217,1168,36.1882887622,-75.7528382045,901629.455,275269.578,100.104,1215.638,0.843,0.0,20190903,142151,51711.0
FRF,1217,1168,36.1882923325,-75.7528183373,901631.228,275270.032,101.925,1215.458,0.731,0.0,20190903,142152,51712.0
FRF,1217,1168,36.1882954865,-75.7527998587,901632.878,275270.437,103.614,1215.273,0.665,0.0,20190903,142153,51713.0
FRF,1217,1168,36.1882982428,-75.7527823665,901634.44,275270.794,105.204,1215.074,0.571,0.0,20190903,142154,51714.0
FRF,1217,1168,36.1883012435,-75.7527665352,901635.853,275271.173,106.661,1214.946,0.434,0.0,20190903,142155,51715.0
FRF,1217,1168,36.1883034458,-75.7527549157,901636.889,275271.452,107.73,1214.854,0.352,0.0,20190903,142156,51716.0
FRF,1217,1168,36.1883048493,-75.7527455305,901637.728,275271.635,108.581,1214.738,0.246,0.0,20190903,142157,51717.0
FRF,1217,1168,36.1883063168,-75.7527356192,901638.614,275271.827,109.479,1214.615,0.179,0.0,20190903,142158,51718.0
FRF,1217,1168,36.1883083023,-75.7527257175,901639.497,275272.076,110.394,1214.547,0.057,0.0,20190903,142159,51719.0
FRF,1217,1168,36.1883114267,-75.7527103747,901640.865,275272.468,111.814,1214.447,-0.119,0.0,20190903,142200,51720.0
FRF,1217,1168,36.1883187708,-75.7526681323,901644.636,275273.406,115.678,1214.036,-0.302,0.0,20190903,142202,51722.0
FRF,1217,1168,36.1883227125,-75.7526455385,901646.653,275273.91,117.745,1213.819,-0.459,0.0,20190903,142203,51723.0
FRF,1217,1168,36.1883255025,-75.7526258688,901648.411,275274.277,119.523,1213.562,-0.53,0.0,20190903,142204,51724.0
FRF,1217,1168,36.1883268782,-75.7526131875,901649.546,275274.467,120.654,1213.352,-0.565,0.0,20190903,142205,51725.0
FRF,1217,1168,36.1883301263,-75.7525997095,901650.746,275274.867,121.919,1213.317,-0.605,0.0,20190903,142206,51726.0
FRF,1217,1168,36.1883343793,-75.752582319,901652.294,275275.39,123.552,1213.278,-0.732,0.0,20190903,142207,51727.0
FRF,1217,1168,36.188337623,-75.7525654285,901653.8,275275.799,125.107,1213.147,-0.892,0.0,20190903,142208,51728.0
FRF,1217,1168,36.1883428898,-75.7525461507,901655.514,275276.44,126.937,1213.162,-1.009,0.0,20190903,142209,51729.0
FRF,1217,1168,36.188347445,-75.7525262712,901657.285,275277.004,128.794,1213.085,-1.09,0.0,20190903,142210,51730.0
FRF,1217,1168,36.1883526835,-75.7525112955,901658.612,275277.629,130.255,1213.218,-1.138,0.0,20190903,142211,51731.0
FRF,1217,1168,36.1883612512,-75.75249751,901659.821,275278.62,131.73,1213.735,-1.156,0.0,20190903,142212,51732.0
FRF,1217,1168,36.188366402,-75.7524795305,901661.418,275279.244,133.444,1213.775,-1.189,0.0,20190903,142213,51733.0
FRF,1217,1168,36.1883716215,-75.7524637843,901662.815,275279.869,134.971,1213.884,-1.261,0.0,20190903,142214,51734.0
FRF,1217,1168,36.1883780043,-75.7524467537,901664.323,275280.627,136.647,1214.079,-1.294,0.0,20190903,142215,51735.0
FRF,1217,1168,36.1883831657,-75.7524312027,901665.702,275281.245,138.155,1214.188,-1.34,0.0,20190903,142216,51736.0
FRF,1217,1168,36.1883878407,-75.7524134797,901667.279,275281.816,139.832,1214.184,-1.379,0.0,20190903,142217,51737.0
FRF,1217,1168,36.1883940102,-75.7523996585,901668.499,275282.541,141.226,1214.448,-1.382,0.0,20190903,142218,51738.0
FRF,1217,1168,36.188397078,-75.7523835587,901669.935,275282.928,142.708,1214.32,-1.37,0.0,20190903,142219,51739.0
FRF,1217,1168,36.1883992885,-75.7523644917,901671.641,275283.229,144.414,1214.018,-1.351,0.0,20190903,142220,51740.0
FRF,1217,1168,36.1884035083,-75.752350539,901672.88,275283.739,145.753,1214.073,-1.386,0.0,20190903,142221,51741.0
FRF,1217,1168,36.188404923,-75.7523293888,901674.776,275283.958,147.609,1213.63,-1.45,0.0,20190903,142222,51742.0
FRF,1217,1168,36.1884075507,-75.752308933,901676.606,275284.309,149.449,1213.333,-1.512,0.0,20190903,142223,51743.0
FRF,1217,1168,36.1884121408,-75.7522901067,901678.282,275284.874,151.217,1213.29,-1.582,0.0,20190903,142224,51744.0
FRF,1217,1168,36.1884158698,-75.7522701385,901680.063,275285.346,153.052,1213.123,-1.599,0.0,20190903,142225,51745.0
FRF,1217,1168,36.1884205358,-75.7522513768,901681.733,275285.919,154.817,1213.09,-1.592,0.0,20190903,142226,51746.0
FRF,1217,1168,36.188425757,-75.7522320365,901683.453,275286.555,156.651,1213.098,-1.598,0.0,20190903,142227,51747.0
FRF,1217,1168,36.1884316215,-75.7522127848,901685.162,275287.262,158.498,1213.177,-1.605,0.0,20190903,142228,51748.0
FRF,1217,1168,36.1884392297,-75.7521930082,901686.913,275288.164,160.452,1213.425,-1.642,0.0,20190903,142229,51749.0
FRF,1217,1168,36.1884437942,-75.7521696605,901688.995,275288.739,162.606,1213.252,-1.647,0.0,20190903,142230,51750.0
FRF,1217,1168,36.1884490632,-75.7521477895,901690.942,275289.387,164.657,1213.194,-1.681,0.0,20190903,142231,51751.0
FRF,1217,1168,36.1884540595,-75.7521255748,901692.921,275290.007,166.728,1213.099,-1.676,0.0,20190903,142232,51752.0
FRF,1217,1168,36.1884569692,-75.752103741,901694.873,275290.394,168.695,1212.795,-1.675,0.0,20190903,142233,51753.0
FRF,1217,1168,36.1884609993,-75.7520814397,901696.864,275290.906,170.741,1212.594,-1.652,0.0,20190903,142234,51754.0
FRF,1217,1168,36.1884665713,-75.752060631,901698.714,275291.585,172.712,1212.598,-1.688,0.0,20190903,142235,51755.0
FRF,1217,1168,36.1884701602,-75.7520390707,901700.64,275292.047,174.679,1212.373,-1.733,0.0,20190903,142236,51756.0
FRF,1217,1168,36.1884763378,-75.752016071,901702.685,275292.8,176.858,1212.38,-1.715,0.0,20190903,142237,51757.0
FRF,1217,1168,36.1884818563,-75.7519953615,901704.527,275293.473,178.82,1212.381,-1.588,0.0,20190903,142238,51758.0
FRF,1217,1168,36.1884871257,-75.751973207,901706.499,275294.122,180.895,1212.316,-1.438,0.0,20190903,142239,51759.0
FRF,1217,1168,36.188493377,-75.7519511735,901708.457,275294.88,182.994,1212.358,-1.36,0.0,20190903,142240,51760.0
FRF,1217,1168,36.1884988527,-75.7519310457,901710.247,275295.547,184.904,1212.371,-1.375,0.0,20190903,142241,51761.0
FRF,1217,1168,36.1885039973,-75.7519098363,901712.135,275296.18,186.895,1212.32,-1.424,0.0,20190903,142242,51762.0
FRF,1217,1168,36.1885089198,-75.7518906563,901713.841,275296.782,188.704,1212.301,-1.482,0.0,20190903,142243,51763.0
FRF,1217,1168,36.1885143608,-75.751868913,901715.776,275297.45,190.75,1212.266,-1.54,0.0,20190903,142244,51764.0
FRF,1217,1168,36.1885207998,-75.75184631,901717.785,275298.23,192.905,1212.311,-1.623,0.0,20190903,142245,51765.0
FRF,1217,1168,36.1885254115,-75.7518226888,901719.892,275298.811,195.084,1212.135,-1.723,0.0,20190903,142246,51766.0
FRF,1217,1168,36.1885307823,-75.7518018165,901721.749,275299.468,197.053,1212.117,-1.821,0.0,20190903,142247,51767.0
FRF,1217,1168,36.1885363685,-75.751776839,901723.974,275300.161,199.381,1212.006,-1.961,0.0,20190903,142248,51768.0
FRF,1217,1168,36.1885401802,-75.7517566402,901725.776,275300.643,201.239,1211.842,-2.085,0.0,20190903,142249,51769.0
FRF,1217,1168,36.1885460742,-75.7517317635,901727.991,275301.37,203.569,1211.766,-2.234,0.0,20190903,142250,51770.0
FRF,1217,1168,36.1885504302,-75.7517092993,901729.995,275301.92,205.64,1211.597,-2.32,0.0,20190903,142251,51771.0
FRF,1217,1168,36.1885560468,-75.7516859587,901732.073,275302.611,207.829,1211.534,-2.443,0.0,20190903,142252,51772.0
FRF,1217,1168,36.1885614017,-75.7516657255,901733.872,275303.265,209.744,1211.533,-2.527,0.0,20190903,142253,51773.0
FRF,1217,1168,36.188567318,-75.7516445182,901735.757,275303.983,211.76,1211.562,-2.638,0.0,20190903,142254,51774.0
FRF,1217,1168,36.188573716,-75.7516213247,901737.819,275304.761,213.964,1211.587,-2.738,0.0,20190903,142255,51775.0
FRF,1217,1168,36.1885814708,-75.7516012722,901739.594,275305.68,215.947,1211.842,-2.832,0.0,20190903,142256,51776.0
FRF,1217,1168,36.1885899712,-75.7515805703,901741.424,275306.684,218.01,1212.159,-2.917,0.0,20190903,142257,51777.0
FRF,1217,1168,36.188598459,-75.7515602938,901743.216,275307.685,220.036,1212.486,-2.976,0.0,20190903,142258,51778.0
FRF,1217,1168,36.188609645,-75.751544169,901744.625,275308.973,221.801,1213.213,-3.057,0.0,20190903,142259,51779.0
FRF,1217,1168,36.1886174095,-75.7515223332,901746.56,275309.898,223.936,1213.42,-3.127,0.0,20190903,142300,51780.0
FRF,1217,1168,36.1886259878,-75.7514995768,901748.575,275310.916,226.178,1213.686,-3.204,0.0,20190903,142301,51781.0
FRF,1217,1168,36.1886372413,-75.7514815622,901750.154,275312.217,228.107,1214.368,-3.263,0.0,20190903,142302,51782.0
FRF,1217,1168,36.1886484523,-75.7514605355,901752.003,275313.523,230.291,1214.962,-3.349,0.0,20190903,142303,51783.0
FRF,1217,1168,36.1886553542,-75.751437402,901754.058,275314.356,232.507,1215.041,-3.42,0.0,20190903,142304,51784.0
FRF,1217,1168,36.1886652323,-75.7514194597,901755.635,275315.505,234.382,1215.58,-3.493,0.0,20190903,142305,51785.0
FRF,1217,1168,36.1886718288,-75.7513972245,901757.61,275316.302,236.511,1215.653,-3.527,0.0,20190903,142306,51786.0
FRF,1217,1168,36.1886780517,-75.751377522,901759.359,275317.05,238.41,1215.757,-3.571,0.0,20190903,142307,51787.0
FRF,1217,1168,36.1886850577,-75.7513569085,901761.186,275317.887,240.413,1215.917,-3.62,0.0,20190903,142308,51788.0
FRF,1217,1168,36.1886885838,-75.7513343333,901763.203,275318.345,242.465,1215.657,-3.651,0.0,20190903,142309,51789.0
FRF,1217,1168,36.1886945743,-75.7513109333,901765.285,275319.078,244.672,1215.633,-3.692,0.0,20190903,142310,51790.0
FRF,1217,1168,36.1886984682,-75.751286382,901767.478,275319.582,246.905,1215.355,-3.718,0.0,20190903,142311,51791.0
FRF,1217,1168,36.1887009455,-75.7512633418,901769.54,275319.925,248.96,1214.972,-3.76,0.0,20190903,142312,51792.0
FRF,1217,1168,36.1887041047,-75.7512404665,901771.585,275320.342,251.024,1214.663,-3.764,0.0,20190903,142313,51793.0
FRF,1217,1168,36.1887068765,-75.7512213552,901773.294,275320.706,252.755,1214.42,-3.784,0.0,20190903,142314,51794.0
FRF,1217,1168,36.1887089972,-75.7511983137,901775.357,275321.009,254.797,1213.998,-3.796,0.0,20190903,142315,51795.0
FRF,1217,1168,36.1887111498,-75.7511764503,901777.315,275321.312,256.74,1213.612,-3.818,0.0,20190903,142316,51796.0
FRF,1217,1168,36.188714671,-75.7511526955,901779.438,275321.773,258.892,1213.318,-3.823,0.0,20190903,142317,51797.0
FRF,1217,1168,36.1887167542,-75.751130436,901781.431,275322.069,260.866,1212.914,-3.836,0.0,20190903,142318,51798.0
FRF,1217,1168,36.1887202527,-75.7511084432,901783.396,275322.522,262.868,1212.667,-3.854,0.0,20190903,142319,51799.0
FRF,1217,1168,36.1887235288,-75.7510867663,901785.333,275322.949,264.834,1212.405,-3.868,0.0,20190903,142320,51800.0
FRF,1217,1168,36.18872753,-75.7510627327,901787.479,275323.463,267.026,1212.153,-3.868,0.0,20190903,142321,51801.0
FRF,1217,1168,36.1887319345,-75.75103877,901789.617,275324.022,269.226,1211.946,-3.861,0.0,20190903,142322,51802.0
FRF,1217,1168,36.1887379735,-75.7510177545,901791.484,275324.754,271.231,1211.994,-3.857,0.0,20190903,142323,51803.0
FRF,1217,1168,36.1887424105,-75.7509949745,901793.516,275325.313,273.332,1211.824,-3.863,0.0,20190903,142324,51804.0
FRF,1217,1168,36.1887473402,-75.7509731628,901795.459,275325.924,275.366,1211.732,-3.875,0.0,20190903,142325,51805.0
FRF,1217,1168,36.1887539545,-75.7509505573,901797.468,275326.724,277.528,1211.796,-3.883,0.0,20190903,142326,51806.0
FRF,1217,1168,36.1887607465,-75.7509290565,901799.376,275327.541,279.6,1211.91,-3.884,0.0,20190903,142327,51807.0
FRF,1217,1168,36.1887691807,-75.7509080657,901801.232,275328.538,281.685,1212.211,-3.891,0.0,20190903,142328,51808.0
FRF,1217,1168,36.1887763812,-75.7508886913,901802.948,275329.394,283.591,1212.428,-3.893,0.0,20190903,142329,51809.0
FRF,1217,1168,36.188784925,-75.7508683347,901804.747,275330.401,285.626,1212.758,-3.9,0.0,20190903,142330,51810.0
FRF,1217,1168,36.1887941088,-75.7508485487,901806.492,275331.478,287.634,1213.172,-3.898,0.0,20190903,142331,51811.0
FRF,1217,1168,36.1888033618,-75.7508285375,901808.258,275332.563,289.665,1213.587,-3.914,0.0,20190903,142332,51812.0
FRF,1217,1168,36.1888137062,-75.7508091143,901809.966,275333.767,291.682,1214.133,-3.919,0.0,20190903,142333,51813.0
FRF,1217,1168,36.1888222487,-75.7507895143,901811.697,275334.772,293.652,1214.485,-3.932,0.0,20190903,142334,51814.0
FRF,1217,1168,36.188833092,-75.7507719673,901813.236,275336.027,295.528,1215.137,-3.941,0.0,20190903,142335,51815.0
FRF,1217,1168,36.1888431278,-75.7507550913,901814.716,275337.189,297.317,1215.722,-3.948,0.0,20190903,142336,51816.0
FRF,1217,1168,36.1888518805,-75.7507341595,901816.566,275338.222,299.408,1216.059,-3.966,0.0,20190903,142337,51817.0
FRF,1217,1168,36.1888608538,-75.7507134915,901818.392,275339.278,301.486,1216.426,-3.975,0.0,20190903,142338,51818.0
FRF,1217,1168,36.1888705255,-75.7506924403,901820.249,275340.412,303.619,1216.855,-3.983,0.0,20190903,142339,51819.0
FRF,1217,1168,36.188878436,-75.7506693233,901822.299,275341.358,305.869,1217.042,-3.994,0.0,20190903,142340,51820.0
FRF,1217,1168,36.1888870512,-75.7506488445,901824.108,275342.373,307.916,1217.376,-4.001,0.0,20190903,142341,51821.0
FRF,1217,1168,36.1888947253,-75.7506286378,901825.897,275343.284,309.909,1217.62,-4.014,0.0,20190903,142342,51822.0
FRF,1217,1168,36.1888990673,-75.7506053955,901827.971,275343.834,312.046,1217.426,-4.018,0.0,20190903,142343,51823.0
FRF,1217,1168,36.1889041313,-75.7505824385,901830.016,275344.463,314.182,1217.317,-4.01,0.0,20190903,142344,51824.0
FRF,1217,1168,36.1889110933,-75.7505609985,901831.918,275345.298,316.255,1217.45,-4.035,0.0,20190903,142345,51825.0
FRF,1217,1168,36.1889148187,-75.7505387193,901833.908,275345.777,318.289,1217.219,-4.033,0.0,20190903,142346,51826.0
FRF,1217,1168,36.1889205365,-75.7505175888,901835.787,275346.473,320.293,1217.229,-4.071,0.0,20190903,142347,51827.0
FRF,1217,1168,36.1889277687,-75.7504969113,901837.619,275347.336,322.31,1217.413,-4.062,0.0,20190903,142348,51828.0
FRF,1217,1168,36.188933965,-75.750474199,901839.639,275348.09,324.466,1217.429,-4.081,0.0,20190903,142349,51829.0
FRF,1217,1168,36.1889404123,-75.7504512405,901841.679,275348.873,326.65,1217.466,-4.091,0.0,20190903,142350,51830.0
FRF,1217,1168,36.1889489545,-75.7504299265,901843.564,275349.883,328.767,1217.77,-4.101,0.0,20190903,142351,51831.0
FRF,1217,1168,36.1889561992,-75.7504096663,901845.36,275350.746,330.75,1217.966,-4.12,0.0,20190903,142352,51832.0
FRF,1217,1168,36.1889618292,-75.7503883962,901847.251,275351.433,332.762,1217.964,-4.118,0.0,20190903,142353,51833.0
FRF,1217,1168,36.1889711645,-75.750369032,901848.958,275352.525,334.74,1218.405,-4.135,0.0,20190903,142354,51834.0
FRF,1217,1168,36.1889772688,-75.7503456005,901851.043,275353.271,336.954,1218.392,-4.139,0.0,20190903,142355,51835.0
FRF,1217,1168,36.188982713,-75.7503236768,901852.994,275353.94,339.017,1218.352,-4.128,0.0,20190903,142356,51836.0
FRF,1217,1168,36.1889890322,-75.750302989,901854.831,275354.702,341.003,1218.439,-4.136,0.0,20190903,142357,51837.0
FRF,1217,1168,36.1889918303,-75.7502790738,901856.97,275355.082,343.143,1218.064,-4.148,0.0,20190903,142358,51838.0
FRF,1217,1168,36.1889953792,-75.7502572333,901858.921,275355.54,345.133,1217.826,-4.181,0.0,20190903,142359,51839.0
FRF,1217,1168,36.1889995428,-75.7502337738,901861.015,275356.071,347.282,1217.608,-4.181,0.0,20190903,142400,51840.0
FRF,1217,1168,36.189003329,-75.7502118927,901862.968,275356.555,349.283,1217.394,-4.167,0.0,20190903,142401,51841.0
FRF,1217,1168,36.1890071145,-75.7501901065,901864.913,275357.039,351.276,1217.183,-4.191,0.0,20190903,142402,51842.0
FRF,1217,1168,36.1890110073,-75.7501670658,901866.97,275357.539,353.38,1216.948,-4.213,0.0,20190903,142403,51843.0
FRF,1217,1168,36.1890170968,-75.7501469793,901868.754,275358.273,355.307,1217.027,-4.262,0.0,20190903,142404,51844.0
FRF,1217,1168,36.1890209337,-75.7501217582,901871.007,275358.773,357.595,1216.725,-4.267,0.0,20190903,142405,51845.0
FRF,1217,1168,36.1890249737,-75.7500993552,901873.007,275359.287,359.651,1216.523,-4.281,0.0,20190903,142406,51846.0
FRF,1217,1168,36.189033343,-75.7500779173,901874.904,275360.278,361.772,1216.805,-4.281,0.0,20190903,142407,51847.0
FRF,1217,1168,36.1890378432,-75.7500531778,901877.111,275360.85,364.042,1216.586,-4.313,0.0,20190903,142408,51848.0
FRF,1217,1168,36.1890410887,-75.750030385,901879.149,275361.277,366.103,1216.289,-4.327,0.0,20190903,142409,51849.0
FRF,1217,1168,36.1890482115,-75.7500106663,901880.896,275362.125,368.034,1216.488,-4.353,0.0,20190903,142410,51850.0
FRF,1217,1168,36.1890506262,-75.7499878368,901882.939,275362.46,370.069,1216.103,-4.381,0.0,20190903,142411,51851.0
FRF,1217,1168,36.1890551643,-75.7499668178,901884.812,275363.026,372.022,1215.994,-4.387,0.0,20190903,142412,51852.0
FRF,1217,1168,36.1890594183,-75.7499440423,901886.844,275363.564,374.116,1215.803,-4.398,0.0,20190903,142413,51853.0
FRF,1217,1168,36.1890617767,-75.7499189277,901889.094,275363.9,376.345,1215.348,-4.4,0.0,20190903,142414,51854.0
FRF,1217,1168,36.1890667583,-75.7498984488,901890.917,275364.513,378.267,1215.3,-4.425,0.0,20190903,142415,51855.0
FRF,1217,1168,36.189071402,-75.749875423,901892.97,275365.095,380.395,1215.144,-4.439,0.0,20190903,142416,51856.0
FRF,1217,1168,36.1890747488,-75.749854677,901894.823,275365.528,382.285,1214.916,-4.459,0.0,20190903,142417,51857.0
FRF,1217,1168,36.1890813942,-75.749832998,901896.748,275366.329,384.368,1215.01,-4.488,0.0,20190903,142418,51858.0
FRF,1217,1168,36.189086085,-75.7498094925,901898.844,275366.918,386.539,1214.845,-4.518,0.0,20190903,142419,51859.0
FRF,1217,1168,36.1890921247,-75.7497871587,901900.83,275367.654,388.657,1214.857,-4.544,0.0,20190903,142420,51860.0
FRF,1217,1168,36.1890971322,-75.7497634645,901902.941,275368.279,390.854,1214.721,-4.579,0.0,20190903,142421,51861.0
FRF,1217,1168,36.1891034862,-75.7497431485,901904.745,275369.043,392.811,1214.821,-4.578,0.0,20190903,142422,51862.0
FRF,1217,1168,36.189108136,-75.7497218868,901906.639,275369.621,394.788,1214.715,-4.595,0.0,20190903,142423,51863.0
FRF,1217,1168,36.1891124662,-75.7496997823,901908.611,275370.167,396.828,1214.553,-4.606,0.0,20190903,142424,51864.0
FRF,1217,1168,36.18911799,-75.7496775562,901910.589,275370.845,398.918,1214.513,-4.637,0.0,20190903,142425,51865.0
FRF,1217,1168,36.1891226077,-75.7496559845,901912.511,275371.421,400.921,1214.396,-4.642,0.0,20190903,142426,51866.0
FRF,1217,1168,36.1891290588,-75.749635181,901914.358,275372.197,402.922,1214.492,-4.675,0.0,20190903,142427,51867.0
FRF,1217,1168,36.1891345507,-75.7496126432,901916.364,275372.873,405.039,1214.441,-4.709,0.0,20190903,142428,51868.0
FRF,1217,1168,36.189137899,-75.7495911882,901918.281,275373.307,406.988,1214.192,-4.751,0.0,20190903,142429,51869.0
FRF,1217,1168,36.189145259,-75.7495666242,901920.463,275374.196,409.343,1214.28,-4.755,0.0,20190903,142430,51870.0
FRF,1217,1168,36.1891509343,-75.7495461993,901922.278,275374.885,411.284,1214.306,-4.787,0.0,20190903,142431,51871.0
FRF,1217,1168,36.1891596035,-75.7495253418,901924.122,275375.908,413.367,1214.636,-4.799,0.0,20190903,142432,51872.0
FRF,1217,1168,36.1891658478,-75.7495050198,901925.926,275376.661,415.32,1214.725,-4.826,0.0,20190903,142433,51873.0
FRF,1217,1168,36.1891719442,-75.7494840127,901927.792,275377.399,417.326,1214.78,-4.847,0.0,20190903,142434,51874.0
FRF,1217,1168,36.1891801135,-75.7494620388,901929.738,275378.369,419.486,1215.025,-4.88,0.0,20190903,142435,51875.0
FRF,1217,1168,36.1891877592,-75.7494414397,901931.562,275379.278,421.511,1215.254,-4.911,0.0,20190903,142436,51876.0
FRF,1217,1168,36.1891965998,-75.7494202808,901933.432,275380.321,423.625,1215.594,-4.913,0.0,20190903,142437,51877.0
FRF,1217,1168,36.1892046682,-75.7494025218,901935.0,275381.268,425.423,1215.947,-4.921,0.0,20190903,142438,51878.0
FRF,1217,1168,36.189211796,-75.7493810883,901936.901,275382.121,427.501,1216.097,-4.94,0.0,20190903,142439,51879.0
FRF,1217,1168,36.1892182542,-75.7493602637,901938.749,275382.899,429.503,1216.195,-4.964,0.0,20190903,142440,51880.0
FRF,1217,1168,36.189228035,-75.7493390598,901940.62,275384.046,431.654,1216.632,-4.987,0.0,20190903,142441,51881.0
FRF,1217,1168,36.1892340757,-75.7493156787,901942.7,275384.785,433.861,1216.614,-5.002,0.0,20190903,142442,51882.0
FRF,1217,1168,36.1892403367,-75.7492959947,901944.447,275385.537,435.76,1216.722,-5.023,0.0,20190903,142443,51883.0
FRF,1217,1168,36.1892460433,-75.7492746558,901946.345,275386.233,437.782,1216.726,-5.045,0.0,20190903,142444,51884.0
FRF,1217,1168,36.1892497067,-75.7492522818,901948.343,275386.705,439.821,1216.486,-5.058,0.0,20190903,142445,51885.0
FRF,1217,1168,36.1892561057,-75.7492292605,901950.389,275387.483,442.009,1216.516,-5.064,0.0,20190903,142446,51886.0
FRF,1217,1168,36.1892599345,-75.7492066615,901952.407,275387.974,444.074,1216.286,-5.059,0.0,20190903,142447,51887.0
FRF,1217,1168,36.1892654978,-75.7491857237,901954.269,275388.652,446.055,1216.286,-5.114,0.0,20190903,142448,51888.0
FRF,1217,1168,36.1892727853,-75.7491655477,901956.056,275389.52,448.031,1216.489,-5.134,0.0,20190903,142449,51889.0
FRF,1217,1168,36.189275269,-75.7491424528,901958.123,275389.863,450.091,1216.104,-5.165,0.0,20190903,142450,51890.0
FRF,1217,1168,36.1892828255,-75.7491203882,901960.08,275390.767,452.239,1216.283,-5.15,0.0,20190903,142451,51891.0
FRF,1217,1168,36.1892900983,-75.7490994817,901961.933,275391.635,454.277,1216.464,-5.166,0.0,20190903,142452,51892.0
FRF,1217,1168,36.18929502,-75.7490776823,901963.875,275392.245,456.311,1216.372,-5.179,0.0,20190903,142453,51893.0
FRF,1217,1168,36.1893031488,-75.7490585238,901965.567,275393.203,458.229,1216.693,-5.184,0.0,20190903,142454,51894.0
FRF,1217,1168,36.189310481,-75.7490376457,901967.418,275394.077,460.267,1216.88,-5.233,0.0,20190903,142455,51895.0
FRF,1217,1168,36.189315465,-75.7490140233,901969.523,275394.7,462.458,1216.745,-5.261,0.0,20190903,142456,51896.0
FRF,1217,1168,36.1893241232,-75.7489934697,901971.339,275395.72,464.513,1217.081,-5.297,0.0,20190903,142457,51897.0
FRF,1217,1168,36.1893317952,-75.748970964,901973.335,275396.638,466.703,1217.26,-5.308,0.0,20190903,142458,51898.0
FRF,1217,1168,36.1893363475,-75.7489474225,901975.435,275397.212,468.873,1217.08,-5.344,0.0,20190903,142459,51899.0
FRF,1217,1168,36.1893423537,-75.7489260762,901977.332,275397.941,470.905,1217.115,-5.345,0.0,20190903,142500,51900.0
FRF,1217,1168,36.189348902,-75.7489082585,901978.91,275398.719,472.654,1217.306,-5.369,0.0,20190903,142501,51901.0
FRF,1217,1168,36.1893535857,-75.7488846695,901981.014,275399.308,474.832,1217.139,-5.38,0.0,20190903,142502,51902.0
FRF,1217,1168,36.1893593583,-75.7488661295,901982.659,275400.003,476.616,1217.229,-5.415,0.0,20190903,142503,51903.0
FRF,1217,1168,36.1893637518,-75.7488406168,901984.937,275400.566,478.949,1216.978,-5.438,0.0,20190903,142504,51904.0
FRF,1217,1168,36.1893671207,-75.748816087,901987.13,275401.011,481.162,1216.645,-5.463,0.0,20190903,142505,51905.0
FRF,1217,1168,36.1893728442,-75.7487939578,901989.099,275401.711,483.251,1216.628,-5.524,0.0,20190903,142506,51906.0
FRF,1217,1168,36.1893776823,-75.748771802,901991.073,275402.313,485.312,1216.518,-5.567,0.0,20190903,142507,51907.0
FRF,1217,1168,36.1893807892,-75.7487486082,901993.147,275402.726,487.402,1216.196,-5.606,0.0,20190903,142508,51908.0
FRF,1217,1168,36.1893854822,-75.7487284093,901994.945,275403.306,489.29,1216.125,-5.614,0.0,20190903,142509,51909.0
FRF,1217,1168,36.1893888742,-75.7487057693,901996.968,275403.749,491.342,1215.848,-5.622,0.0,20190903,142510,51910.0
FRF,1217,1168,36.1893909283,-75.7486832382,901998.987,275404.043,493.34,1215.433,-5.631,0.0,20190903,142511,51911.0
FRF,1217,1168,36.1893980142,-75.74866285,902000.794,275404.889,495.327,1215.609,-5.651,0.0,20190903,142512,51912.0
FRF,1217,1168,36.1894019755,-75.7486385548,902002.963,275405.4,497.54,1215.347,-5.69,0.0,20190903,142513,51913.0
FRF,1217,1168,36.1894051062,-75.7486135435,902005.201,275405.821,499.787,1214.976,-5.706,0.0,20190903,142514,51914.0
FRF,1217,1168,36.1894137353,-75.748596435,902006.707,275406.828,501.547,1215.406,-5.724,0.0,20190903,142515,51915.0
FRF,1217,1168,36.1894189028,-75.7485723508,902008.854,275407.472,503.785,1215.276,-5.741,0.0,20190903,142516,51916.0
FRF,1217,1168,36.1894241695,-75.748553105,902010.565,275408.113,505.612,1215.292,-5.771,0.0,20190903,142517,51917.0
FRF,1217,1168,36.1894326638,-75.7485323615,902012.399,275409.116,507.678,1215.607,-5.808,0.0,20190903,142518,51918.0
FRF,1217,1168,36.1894382812,-75.7485104957,902014.344,275409.803,509.741,1215.586,-5.819,0.0,20190903,142519,51919.0
FRF,1217,1168,36.1894441553,-75.748489215,902016.236,275410.518,511.763,1215.61,-5.853,0.0,20190903,142520,51920.0
FRF,1217,1168,36.1894518617,-75.748468988,902018.026,275411.432,513.758,1215.856,-5.863,0.0,20190903,142521,51921.0
FRF,1217,1168,36.18946047,-75.748449142,902019.779,275412.445,515.752,1216.207,-5.896,0.0,20190903,142522,51922.0
