FRF,1,1108,36.17854344,-75.74608538,902271.981,274208.675,340.493,-1.147,-4.051,-40.153,20151014,180038,64838
FRF,1,1108,36.17855568,-75.74603827,902276.172,274210.172,344.944,-1.176,-4.03,-40.369,20151014,180036,64836
FRF,1,1108,36.17856692,-75.74599058,902280.419,274211.559,349.409,-1.327,-3.991,-39.989,20151014,180034,64834
FRF,1,1108,36.17857454,-75.74596283,902282.887,274212.485,352.045,-1.302,-3.95,-42.861,20151014,180033,64833
FRF,1,1108,36.17859383,-75.74589815,902288.632,274214.815,358.24,-1.08,-3.912,-40.086,20151014,180031,64831
FRF,1,1108,36.17860281,-75.74586626,902291.466,274215.906,361.276,-1.026,-3.865,-40.476,20151014,180030,64830
FRF,1,1108,36.17860976,-75.74583929,902293.866,274216.756,363.822,-1.049,-3.822,-40.593,20151014,180029,64829
FRF,1,1108,36.17862339,-75.74579681,902297.636,274218.393,367.925,-0.802,-3.791,-40.127,20151014,180027,64827
FRF,1,1108,36.17863956,-75.74575158,902301.644,274220.319,372.35,-0.365,-3.768,-40.068,20151014,180025,64825
FRF,1,1108,36.17864738,-75.74572662,902303.86,274221.261,374.755,-0.239,-3.745,-40.338,20151014,180024,64824
FRF,1,1108,36.17865509,-75.74570271,902305.982,274222.186,377.065,-0.096,-3.733,-40.473,20151014,180023,64823
FRF,1,1108,36.17867526,-75.74563595,902311.91,274224.619,383.468,0.16,-3.729,-40.123,20151014,180020,64820
FRF,1,1108,36.17868312,-75.74561086,902314.139,274225.565,385.886,0.285,-3.726,-40.052,20151014,180019,64819
FRF,1,1108,36.17868885,-75.74558276,902316.644,274226.283,388.486,0.102,-3.72,-40.118,20151014,180018,64818
FRF,1,1108,36.1786948,-75.74555502,902319.116,274227.025,391.062,-0.047,-3.726,-40.345,20151014,180017,64817
FRF,1,1108,36.17870471,-75.7455004,902323.992,274228.285,396.075,-0.533,-3.758,-39.988,20151014,180015,64815
FRF,1,1108,36.1787123,-75.74544413,902329.023,274229.293,401.147,-1.309,-3.772,-40.02,20151014,180013,64813
FRF,1,1108,36.17871759,-75.74541577,902331.554,274229.963,403.754,-1.546,-3.791,-40.14,20151014,180012,64812
FRF,1,1108,36.17873041,-75.74536098,902336.433,274231.546,408.88,-1.73,-3.814,-40.305,20151014,180010,64810
FRF,1,1108,36.17873723,-75.74533462,902338.779,274232.38,411.37,-1.75,-3.848,-40.234,20151014,180009,64809
FRF,1,1108,36.17874334,-75.74531002,902340.969,274233.131,413.685,-1.794,-3.856,-40.406,20151014,180008,64808
FRF,1,1108,36.17876563,-75.7452406,902347.128,274235.808,420.388,-1.388,-3.874,-40.062,20151014,180005,64805
FRF,1,1108,36.17877357,-75.74521494,902349.407,274236.764,422.857,-1.27,-3.899,-40.023,20151014,180004,64804
FRF,1,1108,36.17878371,-75.7451889,902351.712,274237.965,425.434,-0.931,-3.934,-40.011,20151014,180003,64803
FRF,1,1108,36.17879226,-75.74516224,902354.077,274238.993,428.008,-0.775,-3.95,-40.175,20151014,180002,64802
FRF,1,1108,36.17881138,-75.74511344,902358.395,274241.257,432.84,-0.126,-3.977,-40.206,20151014,180000,64800
FRF,1,1108,36.17881988,-75.7450893,902360.535,274242.271,435.198,0.093,-4.005,-40.136,20151014,175959,64799
FRF,1,1108,36.1788382,-75.74504394,902364.547,274244.436,439.709,0.754,-4.053,-40.366,20151014,175957,64797
FRF,1,1108,36.17884641,-75.74502237,902366.457,274245.41,441.837,1.015,-4.085,-40.288,20151014,175956,64796
FRF,1,1108,36.17886449,-75.74497666,902370.5,274247.55,446.368,1.641,-4.139,-40.22,20151014,175954,64794
FRF,1,1108,36.17887981,-75.74492395,902375.184,274249.405,451.404,1.78,-4.189,-40.14,20151014,175952,64792
FRF,1,1108,36.17888887,-75.74489932,902377.365,274250.482,453.822,2.045,-4.249,-40.178,20151014,175951,64791
FRF,1,1108,36.17889787,-75.74487512,902379.508,274251.551,456.202,2.315,-4.292,-43.158,20151014,175950,64790
FRF,1,1108,36.17891443,-75.74482716,902383.761,274253.529,460.875,2.717,-4.339,-40.266,20151014,175948,64788
FRF,1,1108,36.17893289,-75.74477946,902387.982,274255.717,465.59,3.328,-4.366,-43.253,20151014,175946,64786
FRF,1,1108,36.17894178,-75.74475489,902390.159,274256.775,467.998,3.576,-4.385,-43.265,20151014,175945,64785
FRF,1,1108,36.17894994,-75.74472805,902392.542,274257.759,470.573,3.685,-4.401,-43.271,20151014,175944,64784
FRF,1,1108,36.17896422,-75.74467319,902397.423,274259.505,475.757,3.654,-4.45,-43.255,20151014,175942,64782
FRF,1,1108,36.17897258,-75.74464697,902399.75,274260.51,478.288,3.801,-4.489,-43.308,20151014,175941,64781
FRF,1,1108,36.17898604,-75.74459537,902404.341,274262.154,483.164,3.774,-4.524,-43.502,20151014,175939,64779
FRF,1,1108,36.17900003,-75.74454839,902408.514,274263.844,487.664,3.933,-4.568,-43.459,20151014,175937,64777
FRF,1,1108,36.17900804,-75.74452694,902410.414,274264.796,489.775,4.176,-4.615,-43.449,20151014,175936,64776
FRF,1,1108,36.17901469,-75.74450499,902412.362,274265.599,491.88,4.264,-4.635,-43.472,20151014,175935,64775
FRF,1,1108,36.17902882,-75.74445781,902416.553,274267.305,496.402,4.431,-4.677,-43.545,20151014,175933,64773
FRF,1,1108,36.17903585,-75.74443264,902418.791,274268.159,498.797,4.467,-4.727,-43.599,20151014,175932,64772
FRF,1,1108,36.17905201,-75.74438001,902423.464,274270.107,503.854,4.697,-4.785,-43.671,20151014,175930,64770
FRF,1,1108,36.17906024,-75.74435388,902425.783,274271.096,506.372,4.833,-4.833,-43.698,20151014,175929,64769
FRF,1,1108,36.17907764,-75.74430521,902430.096,274273.169,511.134,5.303,-4.89,-43.763,20151014,175927,64767
FRF,1,1108,36.17908423,-75.74428037,902432.306,274273.974,513.486,5.303,-4.931,-43.784,20151014,175926,64766
FRF,1,1108,36.17910611,-75.74421096,902438.467,274276.605,520.175,5.665,-4.99,-43.884,20151014,175923,64763
FRF,1,1108,36.17911396,-75.74418588,902440.693,274277.549,522.59,5.79,-5.04,-43.874,20151014,175922,64762
FRF,1,1108,36.17912598,-75.74412635,902446.001,274279.058,528.094,5.39,-5.096,-43.994,20151014,175920,64760
FRF,1,1108,36.17913354,-75.74409599,902448.704,274279.986,530.951,5.336,-5.135,-44.011,20151014,175919,64759
FRF,1,1108,36.17913885,-75.74406669,902451.319,274280.662,533.64,5.076,-5.196,-44.066,20151014,175918,64758
FRF,1,1108,36.17914389,-75.74403971,902453.726,274281.3,536.12,4.851,-5.239,-44.078,20151014,175917,64757
FRF,1,1108,36.17916281,-75.74396684,902460.209,274283.613,543.003,4.804,-5.28,-44.178,20151014,175914,64754
FRF,1,1108,36.17916931,-75.74394201,902462.418,274284.407,545.35,4.794,-5.316,-44.207,20151014,175913,64753
FRF,1,1108,36.17917672,-75.74391866,902464.49,274285.298,547.602,4.921,-5.362,-44.215,20151014,175912,64752
FRF,1,1108,36.17918242,-75.74389569,902466.535,274285.998,549.763,4.879,-5.397,-44.245,20151014,175911,64751
FRF,1,1108,36.17919557,-75.74384635,902470.924,274287.602,554.436,4.883,-5.435,-44.308,20151014,175909,64749
FRF,1,1108,36.17919954,-75.74381749,902473.504,274288.128,557.04,4.493,-5.481,-44.352,20151014,175908,64748
FRF,1,1108,36.17921843,-75.7437649,902478.164,274290.378,562.189,5.012,-5.554,-44.4,20151014,175906,64746
FRF,1,1108,36.17922565,-75.74373706,902480.64,274291.26,564.817,4.993,-5.607,-44.443,20151014,175905,64745
FRF,1,1108,36.17924338,-75.7436825,902485.482,274293.388,570.095,5.334,-5.668,-44.61,20151014,175903,64743
FRF,1,1108,36.1792567,-75.74363152,902490.017,274295.015,574.913,5.309,-5.717,-44.574,20151014,175901,64741
FRF,1,1108,36.17926378,-75.74360672,902492.221,274295.873,577.278,5.361,-5.769,-44.659,20151014,175900,64740
FRF,1,1108,36.17926963,-75.74358115,902494.498,274296.598,579.665,5.262,-5.79,-44.642,20151014,175859,64739
FRF,1,1108,36.17928268,-75.74353284,902498.795,274298.187,584.247,5.284,-5.83,-44.704,20151014,175857,64737
FRF,1,1108,36.17928777,-75.74351072,902500.765,274298.818,586.313,5.202,-5.855,-44.717,20151014,175856,64736
FRF,1,1108,36.17930077,-75.74346582,902504.754,274300.391,590.6,5.314,-5.909,-44.772,20151014,175854,64734
FRF,1,1108,36.17930923,-75.74344051,902506.999,274301.404,593.056,5.497,-5.954,-44.786,20151014,175853,64733
FRF,1,1108,36.17932918,-75.74335346,902514.753,274303.874,601.187,5.162,-6.015,-44.911,20151014,175850,64730
FRF,1,1108,36.17933663,-75.74332596,902517.199,274304.781,603.796,5.177,-6.068,-44.93,20151014,175849,64729
FRF,1,1108,36.17934347,-75.74330006,902519.502,274305.617,606.246,5.174,-6.12,-45.023,20151014,175848,64728
FRF,1,1108,36.17935987,-75.74325138,902523.82,274307.579,610.975,5.539,-6.15,-45.033,20151014,175846,64726
FRF,1,1108,36.17936842,-75.74322831,902525.863,274308.595,613.242,5.794,-6.194,-45.049,20151014,175845,64725
FRF,1,1108,36.17937517,-75.74320475,902527.957,274309.413,615.49,5.845,-6.224,-45.061,20151014,175844,64724
FRF,1,1108,36.1793983,-75.74313009,902534.586,274312.198,622.672,6.192,-6.268,-45.151,20151014,175841,64721
FRF,1,1108,36.17940618,-75.74310088,902537.183,274313.159,625.441,6.205,-6.312,-45.171,20151014,175840,64720
FRF,1,1108,36.17942045,-75.74304201,902542.424,274314.915,630.966,6.06,-6.364,-45.256,20151014,175838,64718
FRF,1,1108,36.17942643,-75.74301385,902544.934,274315.661,633.58,5.902,-6.402,-45.268,20151014,175837,64717
FRF,1,1108,36.17944011,-75.74296298,902549.459,274317.329,638.402,5.919,-6.446,-45.321,20151014,175835,64715
FRF,1,1108,36.17944218,-75.74293879,902551.626,274317.63,640.541,5.46,-6.478,-45.341,20151014,175834,64714
FRF,1,1108,36.17945352,-75.74289332,902555.673,274319.022,644.82,5.382,-6.518,-45.39,20151014,175832,64712
FRF,1,1108,36.17945556,-75.7428678,902557.96,274319.322,647.072,4.881,-6.552,-45.414,20151014,175831,64711
FRF,1,1108,36.17946749,-75.74281718,902562.467,274320.796,651.811,4.722,-6.598,-45.468,20151014,175829,64709
FRF,1,1108,36.17947325,-75.74278974,902564.914,274321.515,654.356,4.56,-6.638,-45.494,20151014,175828,64708
FRF,1,1108,36.17948795,-75.74273495,902569.787,274323.307,659.548,4.575,-6.68,-45.571,20151014,175826,64706
FRF,1,1108,36.17949385,-75.74270877,902572.119,274324.039,661.99,4.464,-6.716,-45.588,20151014,175825,64705
FRF,1,1108,36.17950848,-75.74265827,902576.606,274325.81,666.812,4.592,-6.757,-45.623,20151014,175823,64703
FRF,1,1108,36.17951733,-75.7426317,902578.963,274326.87,669.39,4.78,-6.782,-45.65,20151014,175822,64702
FRF,1,1108,36.17952442,-75.74260308,902581.51,274327.741,672.081,4.726,-6.822,-45.696,20151014,175821,64701
FRF,1,1108,36.17953024,-75.74257315,902584.18,274328.474,674.841,4.501,-6.852,-45.7,20151014,175820,64700
FRF,1,1108,36.17955142,-75.7424926,902591.345,274331.061,682.458,4.478,-6.901,-45.786,20151014,175817,64697
FRF,1,1108,36.17955707,-75.74246675,902593.649,274331.764,684.864,4.349,-6.939,-45.776,20151014,175816,64696
FRF,1,1108,36.17957076,-75.74241523,902598.231,274333.435,689.741,4.35,-6.979,-45.892,20151014,175814,64694
FRF,1,1108,36.17957555,-75.74238784,902600.677,274334.046,692.248,4.087,-7.006,-45.885,20151014,175813,64693
FRF,1,1108,36.17958122,-75.74236254,902602.931,274334.75,694.607,3.976,-7.047,-45.901,20151014,175812,64692
FRF,1,1108,36.17959005,-75.7423109,902607.541,274335.882,699.326,3.461,-7.065,-45.919,20151014,175810,64690
FRF,1,1108,36.17959766,-75.74228454,902609.884,274336.804,701.843,3.525,-7.092,-45.986,20151014,175809,64689
FRF,1,1108,36.17960183,-75.74225741,902612.308,274337.347,704.306,3.205,-7.118,-45.981,20151014,175808,64688
FRF,1,1108,36.17961243,-75.74220484,902616.996,274338.677,709.166,2.85,-7.152,-46.02,20151014,175806,64686
FRF,1,1108,36.17961956,-75.74215165,902621.753,274339.624,713.96,2.11,-7.171,-46.03,20151014,175804,64684
FRF,1,1108,36.17962897,-75.74212759,902623.882,274340.739,716.342,2.429,-7.197,-46.087,20151014,175803,64683
FRF,1,1108,36.17963362,-75.74207654,902628.454,274341.405,720.866,1.489,-7.216,-46.081,20151014,175801,64681
FRF,1,1108,36.17963819,-75.74205158,902630.682,274341.986,723.158,1.272,-7.24,-46.112,20151014,175800,64680
FRF,1,1108,36.17963974,-75.74202635,902632.945,274342.232,725.369,0.728,-7.257,-46.113,20151014,175759,64679
FRF,1,1108,36.17964759,-75.7419759,902637.452,274343.252,729.952,0.143,-7.294,-46.152,20151014,175757,64677
FRF,1,1108,36.17964952,-75.74195037,902639.741,274343.541,732.202,-0.369,-7.326,-46.171,20151014,175756,64676
FRF,1,1108,36.17966052,-75.74190234,902644.019,274344.903,736.688,-0.554,-7.36,-46.264,20151014,175754,64674
FRF,1,1108,36.17967576,-75.74185399,902648.311,274346.736,741.348,-0.302,-7.391,-46.274,20151014,175752,64672
FRF,1,1108,36.17968569,-75.74183128,902650.316,274347.904,743.632,0.109,-7.423,-46.283,20151014,175751,64671
FRF,1,1108,36.17970623,-75.74179492,902653.511,274350.29,747.451,1.257,-7.436,-46.303,20151014,175749,64669
FRF,1,1108,36.17971713,-75.74177895,902654.907,274351.545,749.192,1.958,-7.463,-46.33,20151014,175748,64668
FRF,1,1108,36.1797289,-75.7417622,902656.37,274352.9,751.03,2.73,-7.488,-46.328,20151014,175747,64667
FRF,1,1108,36.17976621,-75.74170756,902661.146,274357.199,756.99,5.133,-7.508,-46.413,20151014,175744,64664
FRF,1,1108,36.1797763,-75.74168898,902662.78,274358.373,758.927,5.677,-7.528,-46.406,20151014,175743,64663
FRF,1,1108,36.17978651,-75.7416695,902664.495,274359.563,760.946,6.208,-7.558,-46.403,20151014,175742,64662
FRF,1,1108,36.17979388,-75.74164708,902666.484,274360.447,763.117,6.357,-7.571,-46.43,20151014,175741,64661
FRF,1,1108,36.17980792,-75.74160033,902670.635,274362.142,767.598,6.528,-7.586,-46.476,20151014,175739,64659
FRF,1,1108,36.17981113,-75.74157572,902672.837,274362.571,769.814,6.177,-7.611,-46.478,20151014,175738,64658
FRF,1,1108,36.17981784,-75.74152661,902677.228,274363.459,774.243,5.508,-7.641,-46.482,20151014,175736,64656
FRF,1,1108,36.1798224,-75.74150262,902679.368,274364.036,776.451,5.317,-7.665,-46.53,20151014,175735,64655
FRF,1,1108,36.17984498,-75.7414355,902685.321,274366.738,782.97,5.817,-7.688,-46.581,20151014,175732,64652
FRF,1,1108,36.17985406,-75.74141534,902687.101,274367.805,785.007,6.21,-7.716,-46.595,20151014,175731,64651
FRF,1,1108,36.17986403,-75.74139721,902688.694,274368.964,786.901,6.754,-7.745,-46.594,20151014,175730,64650
FRF,1,1108,36.17987449,-75.74137918,902690.277,274370.177,788.804,7.351,-7.766,-46.619,20151014,175729,64649
FRF,1,1108,36.17990995,-75.74132302,902695.197,274374.276,794.83,9.518,-7.787,-46.676,20151014,175726,64646
FRF,1,1108,36.1799223,-75.74130339,902696.917,274375.704,796.935,10.27,-7.814,-46.684,20151014,175725,64645
FRF,1,1108,36.17993359,-75.74128387,902698.631,274377.013,798.994,10.913,-7.848,-46.703,20151014,175724,64644
FRF,1,1108,36.17994449,-75.741264,902700.378,274378.281,801.069,11.506,-7.868,-46.727,20151014,175723,64643
FRF,1,1108,36.17996481,-75.7411939,902706.606,274380.742,807.763,11.686,-7.894,-46.789,20151014,175720,64640
FRF,1,1108,36.179964,-75.74116733,902708.999,274380.73,810.008,10.855,-7.915,-46.777,20151014,175719,64639
FRF,1,1108,36.1799686,-75.74111586,902713.61,274381.392,814.566,9.898,-7.938,-46.813,20151014,175717,64637
FRF,1,1108,36.17996944,-75.74108745,902716.161,274381.569,817.024,9.191,-7.951,-46.811,20151014,175716,64636
FRF,1,1108,36.17997118,-75.74105747,902718.85,274381.85,819.646,8.534,-7.975,-46.84,20151014,175715,64635
FRF,1,1108,36.17997014,-75.74102617,902721.668,274381.828,822.287,7.548,-7.993,-46.857,20151014,175714,64634
FRF,1,1108,36.17997369,-75.74096764,902726.917,274382.394,827.412,6.283,-8.019,-46.893,20151014,175712,64632
FRF,1,1108,36.17997522,-75.74093948,902729.444,274382.647,829.873,5.655,-8.044,-46.903,20151014,175711,64631
FRF,1,1108,36.17998412,-75.74088615,902734.206,274383.791,834.739,5.099,-8.069,-46.941,20151014,175709,64629
FRF,1,1108,36.17998845,-75.74086042,902736.504,274384.348,837.089,4.836,-8.091,-46.964,20151014,175708,64628
FRF,1,1108,36.17999808,-75.74080867,902741.121,274385.568,841.844,4.401,-8.128,-46.986,20151014,175706,64626
FRF,1,1108,36.1800041,-75.74078143,902743.549,274386.317,844.382,4.273,-8.165,-47.002,20151014,175705,64625
FRF,1,1108,36.18001581,-75.74072607,902748.484,274387.778,849.519,3.956,-8.188,-47.089,20151014,175703,64623
FRF,1,1108,36.18002349,-75.74070151,902750.664,274388.703,851.884,4.079,-8.206,-47.123,20151014,175702,64622
FRF,1,1108,36.18003742,-75.74065541,902754.759,274390.384,856.307,4.256,-8.233,-47.08,20151014,175700,64620
FRF,1,1108,36.18004345,-75.74062982,902757.037,274391.129,858.702,4.176,-8.248,-47.075,20151014,175659,64619
FRF,1,1108,36.18006008,-75.74054885,902764.256,274393.211,866.198,3.66,-8.26,-47.139,20151014,175656,64616
FRF,1,1108,36.18006504,-75.74052118,902766.726,274393.843,868.735,3.408,-8.283,-47.161,20151014,175655,64615
FRF,1,1108,36.18006794,-75.74049342,902769.211,274394.247,871.208,2.936,-8.318,-47.186,20151014,175654,64614
FRF,1,1108,36.1800723,-75.74046564,902771.693,274394.813,873.734,2.618,-8.344,-47.194,20151014,175653,64613
FRF,1,1108,36.18009026,-75.7403846,902778.915,274397.044,881.283,2.241,-8.367,-47.249,20151014,175650,64610
FRF,1,1108,36.18009678,-75.74035889,902781.202,274397.843,883.705,2.209,-8.39,-47.27,20151014,175649,64609
FRF,1,1108,36.18010897,-75.74030752,902785.777,274399.347,888.519,2.055,-8.417,-47.278,20151014,175647,64607
FRF,1,1108,36.18011699,-75.74028193,902788.047,274400.312,890.982,2.184,-8.435,-47.3,20151014,175646,64606
FRF,1,1108,36.18012399,-75.74025631,902790.325,274401.163,893.414,2.204,-8.454,-47.327,20151014,175645,64605
FRF,1,1108,36.18013287,-75.74023215,902792.466,274402.219,895.787,2.463,-8.472,-47.341,20151014,175644,64604
FRF,1,1108,36.18014963,-75.74019004,902796.191,274404.203,899.966,3.051,-8.5,-47.365,20151014,175642,64602
FRF,1,1108,36.18015849,-75.74016946,902798.008,274405.247,902.031,3.41,-8.522,-47.369,20151014,175641,64601
FRF,1,1108,36.18017932,-75.74009805,902804.354,274407.767,908.856,3.605,-8.548,-47.439,20151014,175638,64598
FRF,1,1108,36.18018655,-75.74007146,902806.718,274408.647,911.378,3.622,-8.57,-47.437,20151014,175637,64597
FRF,1,1108,36.18019459,-75.74001429,902811.829,274409.708,916.544,2.869,-8.601,-47.472,20151014,175635,64595
FRF,1,1108,36.18019721,-75.73998375,902814.565,274410.089,919.245,2.29,-8.617,-47.474,20151014,175634,64594
FRF,1,1108,36.18019851,-75.7399524,902817.379,274410.326,921.97,1.549,-8.637,-47.521,20151014,175633,64593
FRF,1,1108,36.18020045,-75.7399227,902820.042,274410.629,924.576,0.921,-8.652,-47.521,20151014,175632,64592
FRF,1,1108,36.1802029,-75.73987029,902824.746,274411.056,929.141,-0.288,-8.682,-47.54,20151014,175630,64590
FRF,1,1108,36.18020412,-75.73984628,902826.899,274411.261,931.234,-0.833,-8.706,-47.546,20151014,175629,64589
FRF,1,1108,36.18021378,-75.7397716,902833.579,274412.553,937.953,-1.906,-8.739,-47.623,20151014,175626,64586
FRF,1,1108,36.18021631,-75.73974682,902835.798,274412.907,940.159,-2.334,-8.774,-47.641,20151014,175625,64585
FRF,1,1108,36.18022956,-75.739698,902840.139,274414.52,944.79,-2.305,-8.813,-47.686,20151014,175623,64583
FRF,1,1108,36.18023477,-75.73966901,902842.726,274415.185,947.448,-2.566,-8.838,-47.716,20151014,175622,64582
FRF,1,1108,36.1802459,-75.73964625,902844.732,274416.486,949.778,-2.03,-8.864,-47.74,20151014,175621,64581
FRF,1,1108,36.18025722,-75.73962462,902846.636,274417.805,952.019,-1.443,-8.884,-47.749,20151014,175620,64580
FRF,1,1108,36.18029182,-75.73956542,902851.832,274421.817,958.275,0.547,-8.906,-47.77,20151014,175617,64577
FRF,1,1108,36.18030136,-75.73954149,902853.949,274422.946,960.65,0.883,-8.924,-47.783,20151014,175616,64576
FRF,1,1108,36.18031465,-75.73952058,902855.78,274424.482,962.897,1.699,-8.947,-47.823,20151014,175615,64575
FRF,1,1108,36.18032461,-75.73949673,902857.889,274425.657,965.28,2.081,-8.969,-47.832,20151014,175614,64574
FRF,1,1108,36.18034706,-75.73945214,902861.816,274428.278,969.868,3.199,-9.009,-47.864,20151014,175612,64572
FRF,1,1108,36.18035443,-75.7394276,902863.995,274429.168,972.22,3.289,-9.035,-47.876,20151014,175611,64571
FRF,1,1108,36.18037525,-75.73935486,902870.46,274431.692,979.158,3.446,-9.062,-47.987,20151014,175608,64568
FRF,1,1108,36.18038156,-75.73932808,902872.845,274432.471,981.666,3.361,-9.082,-47.95,20151014,175607,64567
FRF,1,1108,36.18038657,-75.73930041,902875.314,274433.108,984.203,3.114,-9.105,-47.969,20151014,175606,64566
FRF,1,1108,36.18039011,-75.73927191,902877.863,274433.585,986.762,2.69,-9.113,-47.964,20151014,175605,64565
FRF,1,1108,36.18040108,-75.73921841,902882.634,274434.96,991.715,2.348,-9.141,-47.988,20151014,175603,64563
FRF,1,1108,36.18040623,-75.73918971,902885.195,274435.615,994.346,2.086,-9.163,-48.027,20151014,175602,64562
FRF,1,1108,36.18041887,-75.73913533,902890.039,274437.177,999.432,1.895,-9.188,-48.09,20151014,175600,64560
FRF,1,1108,36.18042459,-75.73910999,902892.296,274437.888,1001.796,1.79,-9.212,-48.079,20151014,175559,64559
FRF,1,1108,36.18043663,-75.73905926,902896.813,274439.373,1006.548,1.639,-9.242,-48.091,20151014,175557,64557
FRF,1,1108,36.18044313,-75.73903296,902899.154,274440.171,1009.021,1.587,-9.259,-48.106,20151014,175556,64556
FRF,1,1108,36.18045619,-75.73898227,902903.664,274441.769,1013.805,1.544,-9.29,-48.177,20151014,175554,64554
FRF,1,1108,36.18046212,-75.738957,902905.914,274442.502,1016.17,1.462,-9.318,-48.175,20151014,175553,64553
FRF,1,1108,36.18047916,-75.73890901,902910.167,274444.533,1020.862,1.914,-9.348,-48.234,20151014,175551,64551
FRF,1,1108,36.18048428,-75.73888213,902912.565,274445.18,1023.336,1.7,-9.365,-48.234,20151014,175550,64550
FRF,1,1108,36.18050139,-75.73883399,902916.832,274447.219,1028.043,2.155,-9.388,-48.255,20151014,175548,64548
FRF,1,1108,36.18050845,-75.73880851,902919.096,274448.078,1030.465,2.187,-9.403,-48.264,20151014,175547,64547
FRF,1,1108,36.18052527,-75.73875742,902923.629,274450.095,1035.414,2.53,-9.431,-48.288,20151014,175545,64545
FRF,1,1108,36.18053205,-75.73873128,902925.954,274450.924,1037.883,2.512,-9.45,-48.31,20151014,175544,64544
FRF,1,1108,36.18054782,-75.73867981,902930.525,274452.825,1042.828,2.733,-9.485,-48.373,20151014,175542,64542
FRF,1,1108,36.18055415,-75.73865307,902932.905,274453.606,1045.332,2.652,-9.511,-48.348,20151014,175541,64541
FRF,1,1108,36.18057247,-75.73860442,902937.213,274455.782,1050.125,3.221,-9.543,-48.443,20151014,175539,64539
FRF,1,1108,36.18058167,-75.73857974,902939.398,274456.874,1052.551,3.499,-9.565,-48.415,20151014,175538,64538
FRF,1,1108,36.1806,-75.73853064,902943.746,274459.053,1057.383,4.057,-9.616,-48.469,20151014,175536,64536
FRF,1,1108,36.18061014,-75.73850754,902945.785,274460.245,1059.707,4.479,-9.649,-48.485,20151014,175535,64535
FRF,1,1108,36.1806371,-75.73843616,902952.105,274463.446,1066.741,5.322,-9.69,-48.601,20151014,175532,64532
FRF,1,1108,36.18064795,-75.73841368,902954.087,274464.715,1069.037,5.836,-9.725,-48.608,20151014,175531,64531
FRF,1,1108,36.18065649,-75.73838867,902956.304,274465.737,1071.47,6.037,-9.761,-48.62,20151014,175530,64530
FRF,1,1108,36.18066625,-75.73836572,902958.332,274466.887,1073.769,6.423,-9.775,-48.644,20151014,175529,64529
FRF,1,1108,36.18068598,-75.73832437,902961.978,274469.197,1077.986,7.345,-9.8,-48.666,20151014,175527,64527
FRF,1,1108,36.18069616,-75.73830408,902963.765,274470.386,1080.072,7.85,-9.823,-48.67,20151014,175526,64526
FRF,1,1108,36.18071831,-75.73826091,902967.566,274472.97,1084.528,8.976,-9.867,-48.734,20151014,175524,64524
FRF,1,1108,36.18073588,-75.73821251,902971.853,274475.062,1089.272,9.474,-9.903,-48.736,20151014,175522,64522
FRF,1,1108,36.18075537,-75.73816347,902976.192,274477.369,1094.139,10.155,-9.951,-48.863,20151014,175520,64520
FRF,1,1108,36.18076123,-75.7381335,902978.865,274478.107,1096.903,9.933,-9.986,-48.845,20151014,175519,64519
FRF,1,1108,36.18076994,-75.73810588,902981.316,274479.154,1099.564,10.078,-10.031,-48.913,20151014,175518,64518
FRF,1,1108,36.18077195,-75.7380772,902983.888,274479.462,1102.086,9.486,-10.048,-48.907,20151014,175517,64517
FRF,1,1108,36.18078165,-75.73802739,902988.331,274480.686,1106.68,9.115,-10.082,-48.96,20151014,175515,64515
FRF,1,1108,36.18079206,-75.73797872,902992.668,274481.984,1111.199,8.849,-10.108,-48.949,20151014,175513,64513
FRF,1,1108,36.18079899,-75.7379267,902997.32,274482.906,1115.886,8.123,-10.137,-49.017,20151014,175511,64511
FRF,1,1108,36.18080491,-75.73789966,902999.729,274483.643,1118.401,7.99,-10.156,-49.045,20151014,175510,64510
FRF,1,1108,36.18080983,-75.73787254,903002.15,274484.268,1120.89,7.748,-10.211,-49.053,20151014,175509,64509
FRF,1,1108,36.18081254,-75.73784235,903004.854,274484.658,1123.564,7.189,-10.255,-49.05,20151014,175508,64508
FRF,1,1108,36.18082169,-75.73778459,903010.015,274485.843,1128.819,6.535,-10.286,-49.228,20151014,175506,64506
FRF,1,1108,36.18083406,-75.73773527,903014.404,274487.361,1133.462,6.458,-10.323,-49.237,20151014,175504,64504
FRF,1,1108,36.18083715,-75.7377104,903016.629,274487.777,1135.695,6.087,-10.372,-49.199,20151014,175503,64503
FRF,1,1108,36.18084641,-75.73768896,903018.522,274488.868,1137.847,6.464,-10.393,-49.234,20151014,175502,64502
FRF,1,1108,36.1808628,-75.73761211,903025.372,274490.912,1144.983,6.039,-10.43,-49.298,20151014,175459,64499
FRF,1,1108,36.1808684,-75.73758486,903027.802,274491.614,1147.507,5.866,-10.476,-49.333,20151014,175458,64498
FRF,1,1108,36.18088269,-75.73753057,903032.631,274493.359,1152.641,5.852,-10.526,-49.423,20151014,175456,64496
FRF,1,1108,36.1808874,-75.73750264,903035.125,274493.964,1155.192,5.566,-10.567,-49.428,20151014,175455,64495
FRF,1,1108,36.18090111,-75.73745182,903039.644,274495.634,1160.009,5.588,-10.607,-49.484,20151014,175453,64493
FRF,1,1108,36.18090693,-75.73742685,903041.868,274496.354,1162.345,5.503,-10.625,-49.5,20151014,175452,64492
FRF,1,1108,36.18091071,-75.73740078,903044.198,274496.85,1164.704,5.171,-10.66,-49.534,20151014,175451,64491
