FRF,183,464,36.1796688063,-75.7484242652,902057.598,274326.589,179.449,183.050,-2.219,0.000,19860902,165500,60900.000
FRF,183,464,36.1796818500,-75.7483749673,902061.983,274328.181,184.114,183.044,-1.878,0.000,19860902,165500,60900.000
FRF,183,464,36.1797042573,-75.7482867220,902069.835,274330.926,192.432,182.934,-1.723,0.000,19860902,165500,60900.000
FRF,183,464,36.1797443332,-75.7481491185,902082.062,274335.776,205.580,183.304,-2.166,0.000,19860902,165500,60900.000
FRF,183,464,36.1797944157,-75.7480039445,902094.932,274341.758,219.721,184.517,-3.038,0.000,19860902,165500,60900.000
FRF,183,464,36.1798293187,-75.7478796674,902105.979,274345.995,231.551,184.715,-3.372,0.000,19860902,165500,60900.000
FRF,183,464,36.1798787001,-75.7477001916,902121.937,274352.000,248.600,184.893,-3.478,0.000,19860902,165500,60900.000
FRF,183,464,36.1799129732,-75.7475457710,902135.696,274356.256,262.985,184.180,-3.561,0.000,19860902,165500,60900.000
FRF,183,464,36.1799548134,-75.7473831445,902150.166,274361.376,278.333,184.035,-3.612,0.000,19860902,165500,60900.000
FRF,183,464,36.1800159064,-75.7471459589,902171.269,274368.850,300.720,183.831,-3.539,0.000,19860902,165500,60900.000
FRF,183,464,36.1800786423,-75.7469141165,902191.886,274376.491,322.707,183.950,-3.539,0.000,19860902,165500,60900.000
FRF,183,464,36.1801666030,-75.7465850601,902221.152,274387.216,353.876,184.005,-3.798,0.000,19860902,165500,60900.000
FRF,183,464,36.1802549686,-75.7462429833,902251.587,274398.024,386.172,183.738,-4.252,0.000,19860902,165500,60900.000
FRF,183,464,36.1803736863,-75.7458432457,902287.095,274412.369,424.446,185.056,-4.807,0.000,19860902,165500,60900.000
FRF,183,464,36.1804348885,-75.7455999966,902308.743,274419.874,447.355,184.694,-5.115,0.000,19860902,165500,60900.000
FRF,183,464,36.1805264428,-75.7452123919,902343.260,274431.170,483.653,183.488,-5.569,0.000,19860902,165500,60900.000
FRF,183,464,36.1806305831,-75.7448134275,902378.752,274443.897,521.358,183.291,-5.968,0.000,19860902,165500,60900.000
FRF,183,464,36.1807435493,-75.7444014777,902415.379,274457.640,560.476,183.661,-6.359,0.000,19860902,165500,60900.000
FRF,183,464,36.1808318043,-75.7441070471,902441.530,274468.296,588.695,184.718,-6.596,0.000,19860902,165500,60900.000
FRF,183,464,36.1809010888,-75.7438590625,902463.574,274476.712,612.288,185.076,-6.776,0.000,19860902,165500,60900.000
FRF,183,464,36.1809561446,-75.7436532060,902481.882,274483.425,631.788,185.114,-6.941,0.000,19860902,165500,60900.000
FRF,183,464,36.1810362945,-75.7433250945,902511.091,274493.282,662.606,184.373,-7.163,0.000,19860902,165500,60900.000
FRF,183,464,36.1811376269,-75.7429093638,902548.100,274505.747,701.646,183.411,-7.422,0.000,19860902,165500,60900.000
FRF,183,464,36.1812208276,-75.7426342257,902572.534,274515.786,728.041,184.476,-7.617,0.000,19860902,165500,60900.000
FRF,229,464,36.1797018994,-75.7499726433,901918.261,274325.698,48.232,229.927,6.205,0.000,19860902,000000,0.000
FRF,229,464,36.1797087608,-75.7499258056,901922.448,274326.597,52.473,229.338,6.855,0.000,19860902,000000,0.000
FRF,229,464,36.1797307756,-75.7498198426,901931.895,274329.351,62.292,228.690,4.788,0.000,19860902,000000,0.000
FRF,229,464,36.1797455237,-75.7497570673,901937.486,274331.171,68.168,228.486,3.630,0.000,19860902,000000,0.000
FRF,229,464,36.1797356481,-75.7496786035,901944.576,274330.307,74.534,225.246,3.670,0.000,19860902,185000,67800.000
FRF,229,464,36.1797561176,-75.7496338757,901948.523,274332.709,79.065,226.151,2.995,0.000,19860902,185000,67800.000
FRF,229,464,36.1797731511,-75.7495950113,901951.956,274334.713,82.976,226.858,2.634,0.000,19860902,185000,67800.000
FRF,229,464,36.1798052583,-75.7495577381,901955.190,274338.383,87.272,229.199,2.468,0.000,19860902,185000,67800.000
FRF,229,464,36.1798413730,-75.7494508198,901964.672,274342.703,97.660,230.011,1.976,0.000,19860902,185000,67800.000
FRF,229,464,36.1798744382,-75.7493410657,901974.420,274346.694,108.185,230.422,1.122,0.000,19860902,185000,67800.000
FRF,229,464,36.1799103982,-75.7492318738,901984.107,274351.003,118.762,231.154,0.312,0.000,19860902,185000,67800.000
FRF,229,464,36.1799433291,-75.7490939313,901996.390,274355.062,131.692,230.761,-1.095,0.000,19860902,185000,67800.000
FRF,229,464,36.1799602662,-75.7490728442,901998.224,274357.002,134.080,231.956,-1.760,0.000,19860902,185000,67800.000
FRF,229,464,36.1799897666,-75.7489646901,902007.841,274360.592,144.345,232.036,-1.881,0.000,19860902,185000,67800.000
FRF,229,464,36.1800264341,-75.7488283167,902019.970,274365.061,157.270,232.081,-2.055,0.000,19860902,185000,67800.000
FRF,229,464,36.1800493190,-75.7487171836,902029.878,274367.926,167.561,231.380,-1.649,0.000,19860902,185000,67800.000
FRF,229,464,36.1800681994,-75.7486115907,902039.304,274370.331,177.240,230.412,-1.531,0.000,19860902,185000,67800.000
FRF,229,464,36.1800877129,-75.7485054348,902048.777,274372.808,186.989,229.495,-2.035,0.000,19860902,185000,67800.000
FRF,229,464,36.1801026970,-75.7484145386,902056.895,274374.737,195.277,228.528,-1.954,0.000,19860902,185000,67800.000
FRF,229,464,36.1801420223,-75.7482745136,902069.342,274379.511,208.606,228.751,-1.878,0.000,19860902,185000,67800.000
FRF,229,464,36.1801698236,-75.7481790667,902077.823,274382.876,217.726,229.008,-2.438,0.000,19860902,185000,67800.000
FRF,229,464,36.1802101637,-75.7480370420,902090.446,274387.768,231.261,229.282,-3.085,0.000,19860902,185000,67800.000
FRF,229,464,36.1802683513,-75.7478216795,902109.597,274394.856,251.682,229.383,-3.350,0.000,19860902,185000,67800.000
FRF,229,464,36.1803209091,-75.7475983788,902129.483,274401.343,272.587,228.668,-3.445,0.000,19860902,185000,67800.000
FRF,229,464,36.1803852023,-75.7473596081,902150.718,274409.177,295.220,228.757,-3.475,0.000,19860902,185000,67800.000
FRF,229,464,36.1804604925,-75.7470737764,902176.143,274418.369,322.256,228.687,-3.490,0.000,19860902,185000,67800.000
FRF,229,464,36.1805383973,-75.7467856323,902201.767,274427.858,349.580,228.828,-3.713,0.000,19860902,185000,67800.000
FRF,229,464,36.1806046211,-75.7465174252,902225.640,274435.993,374.796,228.296,-4.015,0.000,19860902,185000,67800.000
FRF,229,464,36.1806636019,-75.7463001363,902244.962,274443.175,395.409,228.427,-4.310,0.000,19860902,185000,67800.000
FRF,274,464,36.1800973506,-75.7501167027,901903.873,274369.131,49.586,275.661,6.318,0.000,19860902,000000,0.000
FRF,274,464,36.1801027372,-75.7500730236,901907.780,274369.857,53.506,275.005,6.620,0.000,19860902,000000,0.000
FRF,274,464,36.1801125909,-75.7500176743,901912.721,274371.113,58.578,274.493,6.123,0.000,19860902,000000,0.000
FRF,274,464,36.1801324041,-75.7499522558,901918.531,274373.503,64.855,274.749,4.184,0.000,19860902,000000,0.000
FRF,274,464,36.1801362683,-75.7498576703,901927.021,274374.210,73.074,272.506,3.096,0.000,19860902,192500,69900.000
FRF,274,464,36.1801534742,-75.7498050248,901931.692,274376.273,78.169,272.845,2.584,0.000,19860902,192500,69900.000
FRF,274,464,36.1801969134,-75.7496924928,901941.652,274381.422,89.290,274.272,2.411,0.000,19860902,192500,69900.000
FRF,274,464,36.1802188942,-75.7496317643,901947.032,274384.039,95.241,274.888,2.000,0.000,19860902,192500,69900.000
FRF,274,464,36.1802384662,-75.7495715708,901952.373,274386.387,101.063,275.265,1.383,0.000,19860902,192500,69900.000
FRF,274,464,36.1802698387,-75.7494674723,901961.619,274390.172,111.046,275.656,0.873,0.000,19860902,192500,69900.000
FRF,274,464,36.1803054826,-75.7493914453,901968.325,274394.349,118.777,277.284,0.254,0.000,19860902,192500,69900.000
FRF,274,464,36.1803281520,-75.7493149567,901975.119,274397.089,126.099,277.531,-0.570,0.000,19860902,192500,69900.000
FRF,274,464,36.1803470708,-75.7492588976,901980.091,274399.352,131.545,277.955,-1.330,0.000,19860902,192500,69900.000
FRF,274,464,36.1803837671,-75.7491436506,901990.319,274403.761,142.665,278.595,-1.680,0.000,19860902,192500,69900.000
FRF,274,464,36.1804094656,-75.7490058712,902002.614,274407.017,155.331,277.444,-1.957,0.000,19860902,192500,69900.000
FRF,274,464,36.1804113525,-75.7488404955,902017.476,274407.713,169.533,273.009,-1.552,0.000,19860902,192500,69900.000
FRF,274,464,36.1804670975,-75.7487049213,902029.463,274414.295,183.049,275.088,-1.399,0.000,19860902,192500,69900.000
FRF,274,464,36.1805459907,-75.7484895541,902048.540,274423.679,204.186,277.372,-2.303,0.000,19860902,192500,69900.000
FRF,274,464,36.1805989467,-75.7483269286,902062.969,274430.031,219.918,278.399,-3.050,0.000,19860902,192500,69900.000
FRF,274,464,36.1806272066,-75.7482081999,902073.541,274433.515,231.044,278.052,-3.237,0.000,19860902,192500,69900.000
FRF,274,464,36.1806709984,-75.7480290593,902089.489,274438.900,247.871,277.650,-3.195,0.000,19860902,192500,69900.000
FRF,274,464,36.1807234224,-75.7477860269,902111.149,274445.430,270.458,276.368,-3.384,0.000,19860902,192500,69900.000
FRF,274,464,36.1807829266,-75.7475651356,902130.793,274452.680,291.397,276.453,-3.375,0.000,19860902,192500,69900.000
FRF,274,464,36.1808467249,-75.7473294391,902151.752,274460.450,313.750,276.576,-3.390,0.000,19860902,192500,69900.000
FRF,274,464,36.1809167609,-75.7471069915,902171.498,274468.873,335.186,277.728,-3.515,0.000,19860902,192500,69900.000
FRF,274,464,36.1809898017,-75.7468028882,902198.574,274477.869,363.706,276.909,-3.801,0.000,19860902,192500,69900.000
FRF,274,464,36.1810683431,-75.7465172692,902223.968,274487.422,390.836,277.188,-4.176,0.000,19860902,192500,69900.000
FRF,274,464,36.1811654498,-75.7461984692,902252.278,274499.131,421.444,278.495,-4.630,0.000,19860902,192500,69900.000
FRF,274,464,36.1812129914,-75.7459540933,902274.077,274505.124,443.977,276.661,-4.969,0.000,19860902,192500,69900.000
FRF,274,464,36.1813013954,-75.7456792106,902298.470,274515.739,470.530,278.281,-5.307,0.000,19860902,192500,69900.000
FRF,274,464,36.1814046838,-75.7452869169,902333.365,274528.350,507.634,278.181,-5.779,0.000,19860902,192500,69900.000
FRF,274,464,36.1815101484,-75.7448772181,902369.817,274541.255,546.301,277.823,-6.224,0.000,19860902,192500,69900.000
FRF,320,464,36.1804907894,-75.7502734380,901888.352,274412.303,49.787,321.538,5.687,0.000,19860902,000000,0.000
FRF,320,464,36.1804969557,-75.7502280384,901892.411,274413.121,53.881,320.916,6.495,0.000,19860902,000000,0.000
FRF,320,464,36.1805057318,-75.7501817756,901896.539,274414.230,58.139,320.545,6.217,0.000,19860902,000000,0.000
FRF,320,464,36.1805205278,-75.7501202123,901902.020,274416.053,63.913,320.380,4.590,0.000,19860902,000000,0.000
FRF,320,464,36.1805293804,-75.7500682014,901906.664,274417.187,68.665,319.856,3.715,0.000,19860902,000000,0.000
FRF,320,464,36.1805530813,-75.7499831221,901914.228,274420.066,76.757,319.971,3.425,0.000,19860902,200000,72000.000
FRF,320,464,36.1805558414,-75.7499566418,901916.598,274420.451,79.116,319.520,3.082,0.000,19860902,200000,72000.000
FRF,320,464,36.1805661893,-75.7499263042,901919.288,274421.688,82.067,319.761,2.747,0.000,19860902,200000,72000.000
FRF,320,464,36.1805909245,-75.7498468253,901926.345,274424.665,89.716,320.142,2.502,0.000,19860902,200000,72000.000
FRF,320,464,36.1806346219,-75.7497135508,901938.169,274429.903,102.619,321.015,1.457,0.000,19860902,200000,72000.000
FRF,320,464,36.1806698971,-75.7496421590,901944.459,274434.026,109.941,322.734,0.949,0.000,19860902,200000,72000.000
FRF,320,464,36.1806971851,-75.7495357650,901953.926,274437.365,119.979,322.630,0.305,0.000,19860902,200000,72000.000
FRF,320,464,36.1807239751,-75.7494232502,901963.945,274440.668,130.523,322.302,-0.646,0.000,19860902,200000,72000.000
FRF,320,464,36.1807349751,-75.7493787171,901967.909,274442.019,134.710,322.214,-1.053,0.000,19860902,200000,72000.000
FRF,320,464,36.1807578094,-75.7492887599,901975.914,274444.816,143.189,322.101,-1.465,0.000,19860902,200000,72000.000
FRF,320,464,36.1807960147,-75.7491301836,901990.033,274449.521,158.065,321.686,-1.857,0.000,19860902,200000,72000.000
FRF,320,464,36.1808304179,-75.7490243851,901999.420,274453.648,168.298,322.349,-2.119,0.000,19860902,200000,72000.000
FRF,320,464,36.1808425408,-75.7489615653,902005.024,274455.177,174.087,321.867,-2.171,0.000,19860902,200000,72000.000
FRF,320,464,36.1808651488,-75.7488784535,902012.414,274457.929,181.973,321.922,-2.076,0.000,19860902,200000,72000.000
FRF,320,464,36.1808801677,-75.7487834293,902020.903,274459.875,190.615,320.843,-1.723,0.000,19860902,200000,72000.000
FRF,320,464,36.1808921096,-75.7487223963,902026.347,274461.379,196.245,320.392,-1.689,0.000,19860902,200000,72000.000
FRF,320,464,36.1809162455,-75.7486154762,902035.873,274464.371,206.219,319.941,-2.052,0.000,19860902,200000,72000.000
FRF,320,464,36.1809402908,-75.7485305590,902043.420,274467.287,214.309,320.097,-2.506,0.000,19860902,200000,72000.000
FRF,320,464,36.1809884515,-75.7483681698,902057.846,274473.107,229.855,320.625,-3.003,0.000,19860902,200000,72000.000
FRF,320,464,36.1810466437,-75.7481720625,902075.266,274480.139,248.630,321.266,-3.323,0.000,19860902,200000,72000.000
FRF,320,464,36.1811075859,-75.7479500087,902095.009,274487.551,269.718,321.470,-3.341,0.000,19860902,200000,72000.000
FRF,320,464,36.1811607154,-75.7477544629,902112.397,274494.020,288.270,321.593,-3.335,0.000,19860902,200000,72000.000
FRF,320,464,36.1812564187,-75.7473861379,902145.165,274505.719,323.063,321.364,-3.350,0.000,19860902,200000,72000.000
FRF,320,464,36.1813246501,-75.7471375743,902167.265,274514.019,346.669,321.594,-3.564,0.000,19860902,200000,72000.000
FRF,320,464,36.1816237379,-75.7460108949,902267.476,274550.510,453.317,321.563,-5.069,0.000,19860902,200000,72000.000
FRF,320,464,36.1817854570,-75.7454147255,902320.489,274570.203,509.868,321.912,-5.831,0.000,19860902,200000,72000.000
FRF,366,464,36.1808889653,-75.7503774122,901877.557,274456.156,54.662,366.436,6.370,0.000,19860902,000000,0.000
FRF,366,464,36.1809019791,-75.7503332253,901881.483,274457.730,58.889,366.570,6.019,0.000,19860902,000000,0.000
FRF,366,464,36.1809195667,-75.7502797861,901886.224,274459.837,64.065,366.927,4.410,0.000,19860902,000000,0.000
FRF,366,464,36.1809279004,-75.7502072451,901892.715,274460.975,70.554,365.773,3.630,0.000,19860902,203500,74100.000
FRF,366,464,36.1809398600,-75.7501539635,901897.463,274462.458,75.522,365.541,3.173,0.000,19860902,203500,74100.000
FRF,366,464,36.1809610876,-75.7500823662,901903.823,274465.024,82.376,365.773,2.830,0.000,19860902,203500,74100.000
FRF,366,464,36.1809929831,-75.7499848655,901912.473,274468.848,91.813,366.404,1.925,0.000,19860902,203500,74100.000
FRF,366,464,36.1810113176,-75.7499167309,901918.532,274471.082,98.271,366.428,1.176,0.000,19860902,203500,74100.000
FRF,366,464,36.1810310929,-75.7498426395,901925.122,274473.493,105.288,366.437,0.656,0.000,19860902,203500,74100.000
FRF,366,464,36.1810518681,-75.7497691747,901931.652,274476.014,112.286,366.569,0.379,0.000,19860902,203500,74100.000
FRF,366,464,36.1810839759,-75.7496516385,901942.103,274479.921,123.443,366.661,-0.136,0.000,19860902,203500,74100.000
FRF,366,464,36.1811174841,-75.7495146643,901954.296,274484.040,136.310,366.356,-1.002,0.000,19860902,203500,74100.000
FRF,366,464,36.1811524635,-75.7493814318,901966.148,274488.312,148.908,366.311,-1.590,0.000,19860902,203500,74100.000
FRF,366,464,36.1811909342,-75.7492285304,901979.755,274493.029,163.308,366.083,-2.113,0.000,19860902,203500,74100.000
FRF,366,464,36.1812148588,-75.7490883245,901992.274,274496.095,176.120,364.677,-2.143,0.000,19860902,203500,74100.000
FRF,366,464,36.1812312730,-75.7489887284,902001.169,274498.209,185.201,363.617,-1.841,0.000,19860902,203500,74100.000
FRF,366,464,36.1813032716,-75.7487955943,902018.272,274506.763,204.199,365.797,-1.858,0.000,19860902,203500,74100.000
FRF,366,464,36.1813734622,-75.7485431317,902040.716,274515.291,228.206,366.124,-2.838,0.000,19860902,203500,74100.000
FRF,366,464,36.1814200970,-75.7483565406,902057.323,274521.012,245.768,365.813,-3.164,0.000,19860902,203500,74100.000
FRF,366,464,36.1814836232,-75.7480913225,902080.937,274528.839,270.635,365.080,-3.390,0.000,19860902,203500,74100.000
FRF,366,464,36.1815428981,-75.7478748988,902100.180,274536.050,291.184,365.266,-3.301,0.000,19860902,203500,74100.000
FRF,366,464,36.1816212543,-75.7476406290,902120.958,274545.431,313.918,366.964,-3.228,0.000,19860902,203500,74100.000
FRF,366,464,36.1816924872,-75.7474180316,902140.713,274553.987,335.408,368.238,-3.378,0.000,19860902,203500,74100.000
FRF,366,464,36.1817266696,-75.7472877164,902152.305,274558.161,347.729,368.191,-3.640,0.000,19860902,203500,74100.000
FRF,366,464,36.1817693156,-75.7471116665,902167.978,274563.410,364.252,367.755,-3.771,0.000,19860902,203500,74100.000
FRF,366,464,36.1817970089,-75.7469912448,902178.704,274566.836,375.503,367.301,-3.966,0.000,19860902,203500,74100.000
FRF,366,464,36.1818170656,-75.7469237239,902184.702,274569.259,381.968,367.524,-4.057,0.000,19860902,203500,74100.000
FRF,366,464,36.1818465543,-75.7468278810,902193.212,274572.812,391.180,367.948,-4.170,0.000,19860902,203500,74100.000
FRF,366,464,36.1819521158,-75.7464379309,902227.888,274585.669,428.162,368.153,-4.636,0.000,19860902,203500,74100.000
FRF,366,464,36.1820786947,-75.7459907560,902267.632,274601.025,470.762,368.971,-5.365,0.000,19860902,203500,74100.000
FRF,366,464,36.1821755663,-75.7455425547,902307.577,274613.090,512.423,366.628,-5.962,0.000,19860902,203500,74100.000
FRF,366,464,36.1822896414,-75.7451091227,902346.131,274627.019,553.416,366.513,-6.444,0.000,19860902,203500,74100.000
FRF,366,464,36.1824100481,-75.7446563153,902386.404,274641.708,596.284,366.523,-6.858,0.000,19860902,203500,74100.000
FRF,366,464,36.1825274897,-75.7442336135,902423.981,274655.980,636.476,367.064,-7.182,0.000,19860902,203500,74100.000
FRF,366,464,36.1826440308,-75.7437764227,902464.661,274670.253,679.585,366.544,-7.435,0.000,19860902,203500,74100.000
FRF,366,464,36.1827460551,-75.7433977782,902498.333,274682.685,715.478,366.694,-7.657,0.000,19860902,203500,74100.000
FRF,366,464,36.1828651495,-75.7429635881,902536.936,274697.174,756.709,367.088,-7.892,0.000,19860902,203500,74100.000
FRF,366,464,36.1829901736,-75.7424662717,902581.193,274712.507,803.541,366.339,-8.105,0.000,19860902,203500,74100.000
FRF,366,464,36.1830952017,-75.7420955782,902614.139,274725.250,838.858,367.029,-8.264,0.000,19860902,203500,74100.000
FRF,366,464,36.1832039172,-75.7416445327,902654.295,274738.638,881.171,365.857,-8.465,0.000,19860902,203500,74100.000
FRF,411,464,36.1812592174,-75.7506020547,901856.015,274496.557,48.257,411.771,5.937,0.000,19860902,000000,0.000
FRF,411,464,36.1812794059,-75.7505462159,901860.962,274498.960,53.728,412.335,5.958,0.000,19860902,000000,0.000
FRF,411,464,36.1812928147,-75.7504904433,901865.928,274500.612,58.959,412.186,5.943,0.000,19860902,000000,0.000
FRF,411,464,36.1813094467,-75.7504035928,901873.676,274502.712,66.958,411.506,4.017,0.000,19860902,000000,0.000
FRF,411,464,36.1813345890,-75.7503373567,901879.540,274505.695,73.489,412.301,4.075,0.000,19860902,211500,76500.000
FRF,411,464,36.1813661916,-75.7502392810,901888.243,274509.489,82.965,412.885,2.392,0.000,19860902,211500,76500.000
FRF,411,464,36.1813839692,-75.7501856258,901893.003,274511.618,88.166,413.256,1.826,0.000,19860902,211500,76500.000
FRF,411,464,36.1814143072,-75.7500785689,901902.518,274515.298,98.366,413.455,1.074,0.000,19860902,211500,76500.000
FRF,411,464,36.1814382737,-75.7499696493,901912.224,274518.277,108.505,412.930,0.467,0.000,19860902,211500,76500.000
FRF,411,464,36.1814585536,-75.7498772429,901920.458,274520.798,117.105,412.479,0.146,0.000,19860902,211500,76500.000
FRF,411,464,36.1814975348,-75.7497257055,901933.941,274525.568,131.406,412.343,-0.877,0.000,19860902,211500,76500.000
FRF,411,464,36.1815082074,-75.7496664165,901939.233,274526.926,136.843,411.807,-1.204,0.000,19860902,211500,76500.000
FRF,411,464,36.1815499814,-75.7494965889,901954.350,274532.059,152.804,411.453,-1.930,0.000,19860902,211500,76500.000
FRF,411,464,36.1815818152,-75.7493832580,901964.424,274535.923,163.592,411.634,-1.927,0.000,19860902,211500,76500.000
FRF,411,464,36.1816067208,-75.7492952837,901972.243,274538.944,171.973,411.795,-1.319,0.000,19860902,211500,76500.000
FRF,411,464,36.1816411613,-75.7491705011,901983.337,274543.131,183.830,411.930,-1.579,0.000,19860902,211500,76500.000
FRF,411,464,36.1816762686,-75.7490421743,901994.747,274547.403,196.013,412.036,-1.966,0.000,19860902,211500,76500.000
FRF,411,464,36.1817383932,-75.7488119284,902015.223,274554.971,217.842,412.135,-2.695,0.000,19860902,211500,76500.000
FRF,411,464,36.1817984556,-75.7485961149,902034.408,274562.268,238.366,412.421,-3.134,0.000,19860902,211500,76500.000
FRF,411,464,36.1818617823,-75.7483469587,902056.579,274570.025,261.853,412.117,-3.338,0.000,19860902,211500,76500.000
FRF,411,464,36.1819410081,-75.7480387546,902084.001,274579.719,290.937,411.835,-3.222,0.000,19860902,211500,76500.000
FRF,411,464,36.1820303859,-75.7477189672,902112.428,274590.574,321.362,412.299,-3.195,0.000,19860902,211500,76500.000
FRF,411,464,36.1821090335,-75.7474112539,902139.808,274600.203,350.384,411.970,-3.576,0.000,19860902,211500,76500.000
FRF,411,464,36.1821699560,-75.7471868028,902159.766,274607.621,371.676,412.105,-3.856,0.000,19860902,211500,76500.000
FRF,411,464,36.1822449705,-75.7468935417,902185.860,274616.804,399.337,411.798,-4.158,0.000,19860902,211500,76500.000
FRF,411,464,36.1823327579,-75.7465590603,902215.613,274627.526,430.963,411.683,-4.804,0.000,19860902,211500,76500.000
FRF,411,464,36.1824670346,-75.7460656399,902259.487,274643.873,477.782,412.017,-5.682,0.000,19860902,211500,76500.000
FRF,411,464,36.1825811838,-75.7456555278,902295.944,274657.741,516.784,412.563,-6.243,0.000,19860902,211500,76500.000
FRF,411,464,36.1826848580,-75.7452572422,902331.376,274670.413,554.413,412.336,-6.673,0.000,19860902,211500,76500.000
FRF,411,464,36.1827668249,-75.7449640994,902357.434,274680.368,582.304,412.766,-6.919,0.000,19860902,211500,76500.000
FRF,411,464,36.1828284555,-75.7447263976,902378.581,274687.904,604.753,412.605,-7.050,0.000,19860902,211500,76500.000
FRF,411,464,36.1829341267,-75.7443293626,902413.892,274700.795,642.344,412.624,-7.316,0.000,19860902,211500,76500.000
FRF,411,464,36.1830326800,-75.7439726402,902445.606,274712.777,676.243,413.022,-7.514,0.000,19860902,211500,76500.000
FRF,411,464,36.1831200965,-75.7436595073,902473.440,274723.395,706.031,413.467,-7.666,0.000,19860902,211500,76500.000
FRF,411,464,36.1832990707,-75.7428398080,902546.485,274745.663,782.285,409.375,-7.989,0.000,19860902,211500,76500.000
FRF,457,464,36.1816620796,-75.7507424607,901841.928,274540.822,50.180,458.184,5.657,0.000,19860903,000000,0.000
FRF,457,464,36.1816730139,-75.7506935018,901846.291,274542.179,54.743,457.965,6.345,0.000,19860903,000000,0.000
FRF,457,464,36.1816892828,-75.7506359959,901851.402,274544.153,60.221,458.069,5.672,0.000,19860903,000000,0.000
FRF,457,464,36.1817011849,-75.7505373588,901860.227,274545.763,69.064,456.560,3.898,0.000,19860903,000000,0.000
FRF,457,464,36.1817398051,-75.7504649440,901866.597,274550.259,76.589,458.603,2.752,0.000,19860903,121500,44100.000
FRF,457,464,36.1817557762,-75.7503958181,901872.754,274552.234,83.050,458.350,2.152,0.000,19860903,121500,44100.000
FRF,457,464,36.1817715477,-75.7503379706,901877.898,274554.154,88.540,458.392,1.750,0.000,19860903,121500,44100.000
FRF,457,464,36.1817898536,-75.7502739767,901883.585,274556.372,94.643,458.529,1.311,0.000,19860903,121500,44100.000
FRF,457,464,36.1818166824,-75.7501864407,901891.358,274559.605,103.053,458.905,0.815,0.000,19860903,121500,44100.000
FRF,457,464,36.1818444401,-75.7500988708,901899.130,274562.942,111.498,459.378,-0.066,0.000,19860903,121500,44100.000
FRF,457,464,36.1818602641,-75.7500519241,901903.294,274564.835,116.058,459.731,-0.772,0.000,19860903,121500,44100.000
FRF,457,464,36.1818845214,-75.7499663197,901910.902,274567.777,124.214,459.890,-1.034,0.000,19860903,121500,44100.000
FRF,457,464,36.1819122221,-75.7498808909,901918.482,274571.101,132.474,460.417,-1.410,0.000,19860903,121500,44100.000
FRF,457,464,36.1819255872,-75.7498165018,901924.223,274572.773,138.440,460.022,-1.543,0.000,19860903,121500,44100.000
FRF,457,464,36.1819676175,-75.7496529186,901938.778,274577.916,153.876,459.870,-1.649,0.000,19860903,121500,44100.000
FRF,457,464,36.1820101803,-75.7494843682,901953.777,274583.132,169.755,459.635,-1.662,0.000,19860903,121500,44100.000
FRF,457,464,36.1820679335,-75.7492694687,901972.889,274590.170,190.121,459.703,-1.974,0.000,19860903,121500,44100.000
FRF,457,464,36.1821168090,-75.7490799801,901989.748,274596.149,208.008,459.547,-2.469,0.000,19860903,121500,44100.000
FRF,457,464,36.1821912786,-75.7488403587,902011.021,274605.114,231.065,460.685,-3.183,0.000,19860903,121500,44100.000
FRF,457,464,36.1822289119,-75.7486997395,902023.527,274609.701,244.386,460.713,-3.573,0.000,19860903,121500,44100.000
FRF,457,464,36.1822568843,-75.7485873380,902033.531,274613.135,254.961,460.513,-3.801,0.000,19860903,121500,44100.000
FRF,457,464,36.1822632750,-75.7485637174,902035.632,274613.913,257.201,460.525,-3.795,0.000,19860903,121500,44100.000
FRF,457,464,36.1823108214,-75.7484185195,902048.513,274619.614,271.256,461.470,-3.942,0.000,19860903,121500,44100.000
FRF,457,464,36.1824114423,-75.7479938605,902086.328,274632.024,311.034,460.181,-3.219,0.000,19860903,121500,44100.000
FRF,457,464,36.1824680061,-75.7477674356,902106.480,274638.965,332.344,459.801,-3.326,0.000,19860903,121500,44100.000
FRF,457,464,36.1824820227,-75.7477142594,902111.210,274640.676,337.374,459.789,-3.500,0.000,19860903,121500,44100.000
FRF,457,464,36.1825001960,-75.7476481524,902117.087,274642.886,343.653,459.853,-3.615,0.000,19860903,121500,44100.000
FRF,457,464,36.1825257325,-75.7475656498,902124.412,274645.961,351.588,460.234,-3.734,0.000,19860903,121500,44100.000
FRF,457,464,36.1825538070,-75.7474639232,902133.456,274649.374,361.254,460.344,-3.850,0.000,19860903,121500,44100.000
FRF,457,464,36.1825812289,-75.7473523750,902143.385,274652.744,371.737,460.110,-3.990,0.000,19860903,121500,44100.000
FRF,457,464,36.1826332071,-75.7471402396,902162.269,274659.134,391.667,459.647,-4.252,0.000,19860903,121500,44100.000
FRF,457,464,36.1827185510,-75.7468249485,902190.305,274669.528,421.568,459.812,-4.868,0.000,19860903,121500,44100.000
FRF,457,464,36.1828213851,-75.7464587858,902222.852,274682.012,456.422,460.396,-5.581,0.000,19860903,121500,44100.000
FRF,457,464,36.1829103920,-75.7461427288,902250.944,274692.815,486.515,460.926,-6.194,0.000,19860903,121500,44100.000
FRF,457,464,36.1829974687,-75.7458154794,902280.050,274703.437,517.498,460.939,-6.609,0.000,19860903,121500,44100.000
FRF,457,464,36.1830866526,-75.7454684455,902310.926,274714.351,550.245,460.620,-6.935,0.000,19860903,121500,44100.000
