FRF,914,1180,36.1863311223,-75.7494591213,901940.35,275062.414,321.262,914.538,-3.183,0.0,20200110,145744,53864.0
FRF,914,1180,36.186335899,-75.7494365453,901942.363,275063.011,323.358,914.409,-3.236,0.0,20200110,145745,53865.0
FRF,914,1180,36.1863428547,-75.7494113399,901944.604,275063.856,325.753,914.436,-3.282,0.0,20200110,145746,53866.0
FRF,914,1180,36.1863498103,-75.7493861346,901946.844,275064.702,328.147,914.463,-3.34,0.0,20200110,145747,53867.0
FRF,914,1180,36.186356766,-75.7493609292,901949.085,275065.547,330.542,914.49,-3.37,0.0,20200110,145748,53868.0
FRF,914,1180,36.1863642128,-75.7493368107,901951.226,275066.444,332.861,914.6,-3.41,0.0,20200110,145749,53869.0
FRF,914,1180,36.1863716597,-75.7493126922,901953.368,275067.341,335.18,914.709,-3.462,0.0,20200110,145750,53870.0
FRF,914,1180,36.1863791065,-75.7492885737,901955.509,275068.238,337.499,914.819,-3.536,0.0,20200110,145751,53871.0
FRF,914,1180,36.1863873075,-75.7492642527,901957.666,275069.219,339.862,915.002,-3.596,0.0,20200110,145752,53872.0
FRF,914,1180,36.1863916848,-75.749240349,901959.799,275069.775,342.056,914.794,-3.656,0.0,20200110,145753,53873.0
FRF,914,1180,36.1863977057,-75.7492154357,901962.017,275070.516,344.393,914.731,-3.687,0.0,20200110,145754,53874.0
FRF,914,1180,36.1864037265,-75.7491905223,901964.234,275071.257,346.731,914.668,-3.737,0.0,20200110,145755,53875.0
FRF,914,1180,36.1864079937,-75.7491636438,901966.635,275071.81,349.176,914.365,-3.755,0.0,20200110,145756,53876.0
FRF,914,1180,36.1864143208,-75.7491355671,901969.137,275072.595,351.795,914.245,-3.804,0.0,20200110,145757,53877.0
FRF,914,1180,36.186420648,-75.7491074903,901971.638,275073.379,354.414,914.126,-3.844,0.0,20200110,145758,53878.0
FRF,914,1180,36.1864229258,-75.7490808187,901974.027,275073.71,356.771,913.619,-3.886,0.0,20200110,145759,53879.0
FRF,914,1180,36.1864297487,-75.7490572667,901976.12,275074.536,359.021,913.678,-3.94,0.0,20200110,145800,53880.0
FRF,914,1180,36.1864336948,-75.7490327622,901978.309,275075.046,361.252,913.408,-3.958,0.0,20200110,145801,53881.0
FRF,914,1180,36.1864392746,-75.7490088458,901980.438,275075.735,363.489,913.326,-4.009,0.0,20200110,145802,53882.0
FRF,914,1180,36.1864448543,-75.7489849295,901982.568,275076.424,365.725,913.244,-4.036,0.0,20200110,145803,53883.0
FRF,914,1180,36.1864487148,-75.7489586807,901984.914,275076.93,368.103,912.916,-4.12,0.0,20200110,145804,53884.0
FRF,914,1180,36.1864547733,-75.748933186,901987.184,275077.677,370.491,912.841,-4.154,0.0,20200110,145805,53885.0
FRF,914,1180,36.1864609343,-75.7489080227,901989.424,275078.434,372.855,912.785,-4.198,0.0,20200110,145806,53886.0
FRF,914,1180,36.1864670952,-75.7488828593,901991.664,275079.191,375.219,912.729,-4.229,0.0,20200110,145807,53887.0
FRF,914,1180,36.18647532,-75.7488597907,901993.708,275080.171,377.475,912.95,-4.264,0.0,20200110,145808,53888.0
FRF,914,1180,36.18648305,-75.7488367083,901995.755,275081.096,379.715,913.118,-4.273,0.0,20200110,145809,53889.0
FRF,914,1180,36.1864907801,-75.7488136259,901997.802,275082.022,381.955,913.286,-4.263,0.0,20200110,145810,53890.0
FRF,914,1180,36.1864985101,-75.7487905434,901999.849,275082.947,384.196,913.455,-4.3,0.0,20200110,145811,53891.0
FRF,914,1180,36.1865062401,-75.748767461,902001.896,275083.872,386.436,913.623,-4.329,0.0,20200110,145812,53892.0
FRF,914,1180,36.1865139702,-75.7487443786,902003.944,275084.798,388.676,913.792,-4.379,0.0,20200110,145813,53893.0
FRF,914,1180,36.1865217002,-75.7487212962,902005.991,275085.723,390.916,913.96,-4.399,0.0,20200110,145814,53894.0
FRF,914,1180,36.1865294303,-75.7486982138,902008.038,275086.648,393.157,914.128,-4.442,0.0,20200110,145815,53895.0
FRF,914,1180,36.1865371603,-75.7486751314,902010.085,275087.574,395.397,914.297,-4.458,0.0,20200110,145816,53896.0
FRF,914,1180,36.1865448903,-75.748652049,902012.132,275088.499,397.637,914.465,-4.466,0.0,20200110,145817,53897.0
FRF,914,1180,36.1865526431,-75.7486290273,902014.174,275089.427,399.873,914.638,-4.495,0.0,20200110,145818,53898.0
FRF,914,1180,36.1865603958,-75.7486060057,902016.215,275090.354,402.108,914.81,-4.519,0.0,20200110,145819,53899.0
FRF,914,1180,36.1865669935,-75.7485849053,902018.088,275091.148,404.14,914.914,-4.551,0.0,20200110,145820,53900.0
FRF,914,1180,36.186576639,-75.7485630962,902020.014,275092.282,406.338,915.32,-4.568,0.0,20200110,145821,53901.0
FRF,914,1180,36.1865792315,-75.7485366797,902022.379,275092.647,408.685,914.853,-4.59,0.0,20200110,145822,53902.0
FRF,914,1180,36.1865879834,-75.7485140711,902024.38,275093.684,410.92,915.143,-4.629,0.0,20200110,145823,53903.0
FRF,914,1180,36.1865967353,-75.7484914625,902026.381,275094.722,413.155,915.433,-4.652,0.0,20200110,145824,53904.0
FRF,914,1180,36.186600564,-75.748468286,902028.451,275095.215,415.269,915.187,-4.692,0.0,20200110,145825,53905.0
FRF,914,1180,36.1866093962,-75.748446788,902030.351,275096.257,417.411,915.515,-4.723,0.0,20200110,145826,53906.0
FRF,914,1180,36.1866161117,-75.7484227243,902032.49,275097.073,419.7,915.549,-4.768,0.0,20200110,145827,53907.0
FRF,914,1180,36.1866223857,-75.7483969436,902034.785,275097.845,422.121,915.489,-4.784,0.0,20200110,145828,53908.0
FRF,914,1180,36.1866286597,-75.7483711628,902037.08,275098.617,424.541,915.428,-4.808,0.0,20200110,145829,53909.0
FRF,914,1180,36.1866345687,-75.74834697,902039.234,275099.343,426.814,915.373,-4.831,0.0,20200110,145830,53910.0
FRF,914,1180,36.1866398687,-75.7483220305,902041.457,275100.005,429.129,915.234,-4.875,0.0,20200110,145831,53911.0
FRF,914,1180,36.186647362,-75.748297308,902043.652,275100.908,431.501,915.33,-4.897,0.0,20200110,145832,53912.0
FRF,914,1180,36.1866527565,-75.7482724998,902045.863,275101.58,433.808,915.205,-4.924,0.0,20200110,145833,53913.0
FRF,914,1180,36.1866604452,-75.7482464333,902048.178,275102.509,436.301,915.285,-4.939,0.0,20200110,145834,53914.0
FRF,914,1180,36.1866668966,-75.7482215525,902050.391,275103.298,438.651,915.268,-4.956,0.0,20200110,145835,53915.0
FRF,914,1180,36.1866733481,-75.7481966717,902052.605,275104.087,441.001,915.251,-4.992,0.0,20200110,145836,53916.0
FRF,914,1180,36.1866797995,-75.7481717908,902054.818,275104.876,443.35,915.235,-5.03,0.0,20200110,145837,53917.0
FRF,914,1180,36.1866866492,-75.7481487068,902056.868,275105.704,445.56,915.31,-5.072,0.0,20200110,145838,53918.0
FRF,914,1180,36.186693499,-75.7481256228,902058.919,275106.531,447.77,915.385,-5.092,0.0,20200110,145839,53919.0
FRF,914,1180,36.1866980125,-75.7480994812,902061.253,275107.109,450.161,915.129,-5.116,0.0,20200110,145840,53920.0
FRF,914,1180,36.1867045975,-75.7480756933,902063.368,275107.909,452.422,915.157,-5.153,0.0,20200110,145841,53921.0
FRF,914,1180,36.1867113004,-75.7480500201,902065.652,275108.728,454.848,915.144,-5.163,0.0,20200110,145842,53922.0
FRF,914,1180,36.1867180033,-75.7480243468,902067.935,275109.547,457.274,915.132,-5.173,0.0,20200110,145843,53923.0
FRF,914,1180,36.1867247919,-75.7480004488,902070.059,275110.37,459.551,915.178,-5.176,0.0,20200110,145844,53924.0
FRF,914,1180,36.1867315805,-75.7479765508,902072.183,275111.193,461.829,915.224,-5.196,0.0,20200110,145845,53925.0
FRF,914,1180,36.1867380906,-75.7479509511,902074.461,275111.991,464.242,915.193,-5.22,0.0,20200110,145846,53926.0
FRF,914,1180,36.1867446006,-75.7479253513,902076.738,275112.788,466.655,915.163,-5.248,0.0,20200110,145847,53927.0
FRF,914,1180,36.1867511107,-75.7478997515,902079.016,275113.586,469.068,915.132,-5.287,0.0,20200110,145848,53928.0
FRF,914,1180,36.1867577335,-75.7478746717,902081.247,275114.394,471.441,915.127,-5.326,0.0,20200110,145849,53929.0
FRF,914,1180,36.1867650633,-75.7478499802,902083.44,275115.28,473.805,915.208,-5.344,0.0,20200110,145850,53930.0
FRF,914,1180,36.1867723931,-75.7478252887,902085.634,275116.165,476.169,915.289,-5.381,0.0,20200110,145851,53931.0
FRF,914,1180,36.1867797228,-75.7478005972,902087.827,275117.051,478.533,915.37,-5.41,0.0,20200110,145852,53932.0
FRF,914,1180,36.1867872876,-75.7477750269,902090.098,275117.965,480.98,915.452,-5.453,0.0,20200110,145853,53933.0
FRF,914,1180,36.1867948523,-75.7477494567,902092.369,275118.88,483.426,915.533,-5.481,0.0,20200110,145854,53934.0
FRF,914,1180,36.1868015482,-75.7477252385,902094.522,275119.694,485.728,915.561,-5.518,0.0,20200110,145855,53935.0
FRF,914,1180,36.1868090647,-75.7477007178,902096.699,275120.6,488.084,915.666,-5.558,0.0,20200110,145856,53936.0
FRF,914,1180,36.1868165812,-75.7476761972,902098.877,275121.505,490.44,915.772,-5.579,0.0,20200110,145857,53937.0
FRF,914,1180,36.1868240977,-75.7476516765,902101.054,275122.411,492.796,915.877,-5.593,0.0,20200110,145858,53938.0
FRF,914,1180,36.186829407,-75.7476264935,902103.299,275123.074,495.132,915.731,-5.603,0.0,20200110,145859,53939.0
FRF,914,1180,36.1868394055,-75.7476034342,902105.335,275124.251,497.448,916.14,-5.641,0.0,20200110,145900,53940.0
FRF,914,1180,36.1868454058,-75.7475765972,902107.726,275124.996,499.949,916.021,-5.669,0.0,20200110,145901,53941.0
FRF,914,1180,36.1868530895,-75.7475532592,902109.796,275125.916,502.209,916.176,-5.699,0.0,20200110,145902,53942.0
FRF,914,1180,36.1868622083,-75.7475303982,902111.819,275126.995,504.479,916.497,-5.705,0.0,20200110,145903,53943.0
FRF,914,1180,36.1868678613,-75.7475047012,902114.108,275127.698,506.871,916.374,-5.736,0.0,20200110,145904,53944.0
FRF,914,1180,36.186875227,-75.747480565,902116.251,275128.586,509.188,916.475,-5.756,0.0,20200110,145905,53945.0
FRF,914,1180,36.1868833657,-75.7474553907,902118.485,275129.563,511.622,916.628,-5.802,0.0,20200110,145906,53946.0
FRF,914,1180,36.1868900103,-75.747430682,902120.682,275130.372,513.963,916.635,-5.827,0.0,20200110,145907,53947.0
FRF,914,1180,36.1868964792,-75.7474057603,902122.899,275131.163,516.317,916.619,-5.862,0.0,20200110,145908,53948.0
FRF,914,1180,36.1869029482,-75.7473808387,902125.116,275131.954,518.671,916.603,-5.875,0.0,20200110,145909,53949.0
FRF,914,1180,36.1869094171,-75.747355917,902127.333,275132.745,521.024,916.587,-5.891,0.0,20200110,145910,53950.0
FRF,914,1180,36.186915886,-75.7473309953,902129.55,275133.536,523.378,916.571,-5.917,0.0,20200110,145911,53951.0
FRF,914,1180,36.1869219322,-75.7473057408,902131.799,275134.281,525.746,916.501,-5.934,0.0,20200110,145912,53952.0
FRF,914,1180,36.1869279784,-75.7472804862,902134.047,275135.026,528.114,916.431,-5.967,0.0,20200110,145913,53953.0
FRF,914,1180,36.1869340247,-75.7472552317,902136.296,275135.771,530.482,916.361,-6.003,0.0,20200110,145914,53954.0
FRF,914,1180,36.1869399778,-75.7472301468,902138.529,275136.505,532.831,916.286,-6.031,0.0,20200110,145915,53955.0
FRF,914,1180,36.186945309,-75.747203986,902140.862,275137.173,535.252,916.115,-6.05,0.0,20200110,145916,53956.0
FRF,914,1180,36.1869533028,-75.7471784835,902143.125,275138.135,537.707,916.244,-6.055,0.0,20200110,145917,53957.0
FRF,914,1180,36.1869565415,-75.74715121,902145.566,275138.574,540.151,915.82,-6.065,0.0,20200110,145918,53958.0
FRF,914,1180,36.1869637763,-75.7471298697,902147.458,275139.44,542.225,915.986,-6.081,0.0,20200110,145919,53959.0
FRF,914,1180,36.1869690467,-75.7471063837,902149.55,275140.093,544.415,915.884,-6.089,0.0,20200110,145920,53960.0
FRF,914,1180,36.186974317,-75.7470828977,902151.642,275140.747,546.604,915.781,-6.128,0.0,20200110,145921,53961.0
FRF,914,1180,36.1869837743,-75.7470588962,902153.766,275141.867,548.983,916.106,-6.165,0.0,20200110,145922,53962.0
FRF,914,1180,36.1869874957,-75.7470336212,902156.025,275142.354,551.272,915.79,-6.208,0.0,20200110,145923,53963.0
FRF,914,1180,36.1869925003,-75.7470075505,902158.35,275142.986,553.673,915.588,-6.211,0.0,20200110,145924,53964.0
FRF,914,1180,36.187002451,-75.746983823,902160.447,275144.159,556.045,915.972,-6.23,0.0,20200110,145925,53965.0
FRF,914,1180,36.1870056877,-75.7469573173,902162.818,275144.596,558.422,915.57,-6.27,0.0,20200110,145926,53966.0
FRF,914,1180,36.1870115793,-75.7469340068,902164.893,275145.318,560.619,915.538,-6.32,0.0,20200110,145927,53967.0
FRF,914,1180,36.187019909,-75.7469127638,902166.772,275146.305,562.722,915.822,-6.372,0.0,20200110,145928,53968.0
FRF,914,1180,36.1870254618,-75.7468881227,902168.967,275146.993,565.021,915.717,-6.369,0.0,20200110,145929,53969.0
FRF,914,1180,36.1870310147,-75.7468634815,902171.162,275147.682,567.319,915.613,-6.385,0.0,20200110,145930,53970.0
FRF,914,1180,36.1870383025,-75.7468360702,902173.6,275148.571,569.914,915.613,-6.368,0.0,20200110,145931,53971.0
FRF,914,1180,36.1870450395,-75.7468131958,902175.632,275149.385,572.102,915.682,-6.399,0.0,20200110,145932,53972.0
FRF,914,1180,36.1870516472,-75.7467881062,902177.864,275150.192,574.475,915.676,-6.414,0.0,20200110,145933,53973.0
FRF,914,1180,36.1870591538,-75.7467672708,902179.71,275151.086,576.515,915.884,-6.447,0.0,20200110,145934,53974.0
FRF,914,1180,36.1870653683,-75.7467429398,902181.875,275151.847,578.81,915.857,-6.478,0.0,20200110,145935,53975.0
FRF,914,1180,36.1870721298,-75.7467180179,902184.091,275152.67,581.174,915.872,-6.503,0.0,20200110,145936,53976.0
FRF,914,1180,36.1870788913,-75.7466930959,902186.307,275153.494,583.538,915.887,-6.522,0.0,20200110,145937,53977.0
FRF,914,1180,36.1870856527,-75.746668174,902188.522,275154.317,585.902,915.902,-6.539,0.0,20200110,145938,53978.0
FRF,914,1180,36.1870924142,-75.7466432521,902190.738,275155.14,588.265,915.916,-6.548,0.0,20200110,145939,53979.0
FRF,914,1180,36.1870991757,-75.7466183301,902192.954,275155.964,590.629,915.931,-6.577,0.0,20200110,145940,53980.0
FRF,914,1180,36.1871059372,-75.7465934082,902195.17,275156.787,592.993,915.946,-6.584,0.0,20200110,145941,53981.0
FRF,914,1180,36.1871113285,-75.746568943,902197.35,275157.457,595.271,915.829,-6.626,0.0,20200110,145942,53982.0
FRF,914,1180,36.1871182028,-75.7465441238,902199.556,275158.292,597.629,915.858,-6.654,0.0,20200110,145943,53983.0
FRF,914,1180,36.1871238672,-75.7465191575,902201.78,275158.994,599.959,915.756,-6.683,0.0,20200110,145944,53984.0
FRF,914,1180,36.1871307653,-75.7464951848,902203.91,275159.83,602.247,915.812,-6.709,0.0,20200110,145945,53985.0
FRF,914,1180,36.1871376635,-75.7464712122,902206.041,275160.666,604.535,915.868,-6.711,0.0,20200110,145946,53986.0
FRF,914,1180,36.1871448422,-75.7464454127,902208.334,275161.538,606.988,915.902,-6.723,0.0,20200110,145947,53987.0
FRF,914,1180,36.187152021,-75.7464196132,902210.627,275162.41,609.441,915.936,-6.733,0.0,20200110,145948,53988.0
FRF,914,1180,36.187160329,-75.7463961105,902212.71,275163.401,611.737,916.154,-6.779,0.0,20200110,145949,53989.0
FRF,914,1180,36.1871671618,-75.7463698258,902215.048,275164.236,614.22,916.138,-6.812,0.0,20200110,145950,53990.0
FRF,914,1180,36.1871733343,-75.746346621,902217.112,275164.989,616.417,916.138,-6.844,0.0,20200110,145951,53991.0
FRF,914,1180,36.1871809674,-75.746322384,902219.263,275165.907,618.752,916.264,-6.856,0.0,20200110,145952,53992.0
FRF,914,1180,36.1871886005,-75.746298147,902221.414,275166.825,621.088,916.39,-6.889,0.0,20200110,145953,53993.0
FRF,914,1180,36.1871972393,-75.7462767247,902223.309,275167.846,623.218,916.701,-6.897,0.0,20200110,145954,53994.0
FRF,914,1180,36.1872057983,-75.7462529072,902225.419,275168.865,625.549,916.935,-6.916,0.0,20200110,145955,53995.0
FRF,914,1180,36.1872121593,-75.7462297218,902227.48,275169.639,627.75,916.957,-6.935,0.0,20200110,145956,53996.0
FRF,914,1180,36.187220913,-75.7462032435,902229.829,275170.688,630.317,917.138,-6.95,0.0,20200110,145957,53997.0
FRF,914,1180,36.1872297872,-75.7461809428,902231.802,275171.738,632.53,917.449,-6.969,0.0,20200110,145958,53998.0
FRF,914,1180,36.1872369793,-75.7461551172,902234.097,275172.612,634.986,917.484,-6.992,0.0,20200110,145959,53999.0
FRF,914,1180,36.1872448512,-75.7461307718,902236.257,275173.557,637.339,917.632,-7.029,0.0,20200110,150000,54000.0
FRF,914,1180,36.1872528568,-75.74610752,902238.319,275174.513,639.603,917.825,-7.057,0.0,20200110,150001,54001.0
FRF,914,1180,36.1872597633,-75.7460815418,902240.629,275175.356,642.062,917.826,-7.038,0.0,20200110,150002,54002.0
FRF,914,1180,36.1872659824,-75.7460573977,902242.777,275176.117,644.341,917.805,-7.031,0.0,20200110,150003,54003.0
FRF,914,1180,36.1872722015,-75.7460332535,902244.925,275176.878,646.62,917.784,-7.032,0.0,20200110,150004,54004.0
FRF,914,1180,36.1872784206,-75.7460091093,902247.073,275177.638,648.898,917.763,-7.071,0.0,20200110,150005,54005.0
FRF,914,1180,36.1872846397,-75.7459849652,902249.221,275178.399,651.177,917.743,-7.118,0.0,20200110,150006,54006.0
FRF,914,1180,36.1872908588,-75.745960821,902251.369,275179.16,653.456,917.722,-7.142,0.0,20200110,150007,54007.0
FRF,914,1180,36.1872947898,-75.7459364822,902253.543,275179.668,655.672,917.455,-7.165,0.0,20200110,150008,54008.0
FRF,914,1180,36.1872991113,-75.7459102328,902255.887,275180.224,658.065,917.174,-7.174,0.0,20200110,150009,54009.0
FRF,914,1180,36.1873030434,-75.7458843837,902258.197,275180.736,660.41,916.865,-7.198,0.0,20200110,150010,54010.0
FRF,914,1180,36.1873069755,-75.7458585345,902260.506,275181.249,662.755,916.556,-7.219,0.0,20200110,150011,54011.0
FRF,914,1180,36.1873098897,-75.7458322852,902262.855,275181.65,665.1,916.128,-7.251,0.0,20200110,150012,54012.0
FRF,914,1180,36.1873121795,-75.7458067058,902265.147,275181.979,667.366,915.652,-7.275,0.0,20200110,150013,54013.0
FRF,914,1180,36.187314631,-75.7457821892,902267.342,275182.323,669.546,915.224,-7.291,0.0,20200110,150014,54014.0
FRF,914,1180,36.1873179445,-75.7457576632,902269.535,275182.763,671.757,914.886,-7.311,0.0,20200110,150015,54015.0
FRF,914,1180,36.1873213498,-75.7457317717,902271.85,275183.217,674.088,914.52,-7.321,0.0,20200110,150016,54016.0
FRF,914,1180,36.1873247552,-75.7457058802,902274.165,275183.671,676.418,914.154,-7.337,0.0,20200110,150017,54017.0
FRF,914,1180,36.1873293425,-75.7456799137,902276.483,275184.256,678.796,913.91,-7.34,0.0,20200110,150018,54018.0
FRF,914,1180,36.1873331318,-75.745654379,902278.765,275184.752,681.11,913.594,-7.373,0.0,20200110,150019,54019.0
FRF,914,1180,36.18733988,-75.745629269,902280.998,275185.574,683.49,913.602,-7.411,0.0,20200110,150020,54020.0
FRF,914,1180,36.1873466282,-75.7456041589,902283.231,275186.397,685.869,913.61,-7.441,0.0,20200110,150021,54021.0
FRF,914,1180,36.1873533763,-75.7455790489,902285.464,275187.219,688.249,913.618,-7.461,0.0,20200110,150022,54022.0
FRF,914,1180,36.1873601245,-75.7455539388,902287.697,275188.041,690.628,913.626,-7.459,0.0,20200110,150023,54023.0
FRF,914,1180,36.1873670302,-75.745528281,902289.978,275188.883,693.06,913.636,-7.46,0.0,20200110,150024,54024.0
FRF,914,1180,36.1873745533,-75.7455048975,902292.053,275189.786,695.319,913.774,-7.477,0.0,20200110,150025,54025.0
FRF,914,1180,36.1873841512,-75.7454823272,902294.047,275190.917,697.579,914.154,-7.507,0.0,20200110,150026,54026.0
FRF,914,1180,36.1873925032,-75.7454599214,902296.031,275191.91,699.783,914.407,-7.533,0.0,20200110,150027,54027.0
FRF,914,1180,36.1874008552,-75.7454375157,902298.015,275192.902,701.987,914.66,-7.533,0.0,20200110,150028,54028.0
FRF,914,1180,36.187409795,-75.7454134365,902300.147,275193.964,704.354,914.927,-7.547,0.0,20200110,150029,54029.0
FRF,914,1180,36.1874197074,-75.7453900617,902302.213,275195.132,706.695,915.318,-7.569,0.0,20200110,150030,54030.0
FRF,914,1180,36.1874296198,-75.7453666868,902304.278,275196.301,709.035,915.708,-7.584,0.0,20200110,150031,54031.0
FRF,914,1180,36.1874395322,-75.745343312,902306.343,275197.469,711.376,916.098,-7.614,0.0,20200110,150032,54032.0
FRF,914,1180,36.1874494447,-75.7453199372,902308.409,275198.637,713.717,916.489,-7.621,0.0,20200110,150033,54033.0
FRF,914,1180,36.1874578784,-75.7452965936,902310.477,275199.641,716.003,916.724,-7.651,0.0,20200110,150034,54034.0
FRF,914,1180,36.1874663121,-75.74527325,902312.545,275200.645,718.29,916.959,-7.663,0.0,20200110,150035,54035.0
FRF,914,1180,36.1874747458,-75.7452499064,902314.613,275201.649,720.577,917.195,-7.692,0.0,20200110,150036,54036.0
FRF,914,1180,36.1874831795,-75.7452265628,902316.681,275202.654,722.864,917.43,-7.717,0.0,20200110,150037,54037.0
FRF,914,1180,36.1874916132,-75.7452032192,902318.749,275203.658,725.151,917.665,-7.727,0.0,20200110,150038,54038.0
FRF,914,1180,36.187500047,-75.7451798756,902320.817,275204.662,727.438,917.9,-7.73,0.0,20200110,150039,54039.0
FRF,914,1180,36.1875084807,-75.745156532,902322.885,275205.666,729.724,918.136,-7.74,0.0,20200110,150040,54040.0
FRF,914,1180,36.1875159178,-75.7451320314,902325.061,275206.563,732.076,918.234,-7.747,0.0,20200110,150041,54041.0
FRF,914,1180,36.1875233548,-75.7451075308,902327.236,275207.46,734.427,918.331,-7.756,0.0,20200110,150042,54042.0
FRF,914,1180,36.187531452,-75.7450825878,902329.449,275208.432,736.839,918.487,-7.765,0.0,20200110,150043,54043.0
FRF,914,1180,36.1875384715,-75.7450591348,902331.532,275209.279,739.086,918.57,-7.78,0.0,20200110,150044,54044.0
FRF,914,1180,36.187545491,-75.7450356818,902333.615,275210.127,741.333,918.653,-7.821,0.0,20200110,150045,54045.0
FRF,914,1180,36.1875484981,-75.7450101055,902335.903,275210.536,743.623,918.253,-7.835,0.0,20200110,150046,54046.0
FRF,914,1180,36.1875515052,-75.7449845292,902338.192,275210.945,745.913,917.854,-7.884,0.0,20200110,150047,54047.0
FRF,914,1180,36.1875545123,-75.7449589529,902340.48,275211.354,748.204,917.455,-7.879,0.0,20200110,150048,54048.0
FRF,914,1180,36.1875575194,-75.7449333766,902342.769,275211.763,750.494,917.055,-7.876,0.0,20200110,150049,54049.0
FRF,914,1180,36.1875605265,-75.7449078003,902345.057,275212.172,752.784,916.656,-7.855,0.0,20200110,150050,54050.0
FRF,914,1180,36.1875635336,-75.744882224,902347.345,275212.581,755.074,916.257,-7.852,0.0,20200110,150051,54051.0
FRF,914,1180,36.1875665407,-75.7448566477,902349.634,275212.99,757.364,915.857,-7.866,0.0,20200110,150052,54052.0
FRF,914,1180,36.1875695478,-75.7448310714,902351.922,275213.399,759.654,915.458,-7.874,0.0,20200110,150053,54053.0
FRF,914,1180,36.1875725549,-75.7448054951,902354.211,275213.808,761.944,915.058,-7.914,0.0,20200110,150054,54054.0
FRF,914,1180,36.187575562,-75.7447799188,902356.499,275214.217,764.234,914.659,-7.946,0.0,20200110,150055,54055.0
FRF,914,1180,36.1875778758,-75.7447541061,902358.811,275214.55,766.52,914.18,-7.965,0.0,20200110,150056,54056.0
FRF,914,1180,36.1875801897,-75.7447282934,902361.123,275214.882,768.807,913.701,-7.993,0.0,20200110,150057,54057.0
FRF,914,1180,36.1875825035,-75.7447024807,902363.435,275215.215,771.093,913.222,-8.014,0.0,20200110,150058,54058.0
FRF,914,1180,36.1875872114,-75.7446772852,902365.683,275215.812,773.409,913.012,-8.033,0.0,20200110,150059,54059.0
FRF,914,1180,36.1875919193,-75.7446520897,902367.931,275216.408,775.725,912.803,-8.043,0.0,20200110,150100,54060.0
FRF,914,1180,36.1876002148,-75.7446280608,902370.061,275217.398,778.066,913.004,-8.064,0.0,20200110,150101,54061.0
FRF,914,1180,36.1876083333,-75.7446053757,902372.071,275218.366,780.286,913.225,-8.089,0.0,20200110,150102,54062.0
FRF,914,1180,36.1876201576,-75.7445856332,902373.803,275219.735,782.382,913.919,-8.093,0.0,20200110,150103,54063.0
FRF,914,1180,36.1876319818,-75.7445658907,902375.535,275221.105,784.478,914.612,-8.098,0.0,20200110,150104,54064.0
FRF,914,1180,36.1876425157,-75.7445444436,902377.425,275222.336,786.676,915.122,-8.12,0.0,20200110,150105,54065.0
FRF,914,1180,36.1876530495,-75.7445229965,902379.315,275223.568,788.873,915.632,-8.122,0.0,20200110,150106,54066.0
FRF,914,1180,36.187660109,-75.7445007302,902381.291,275224.416,791.02,915.752,-8.142,0.0,20200110,150107,54067.0
FRF,914,1180,36.1876694561,-75.7444792168,902383.191,275225.517,793.182,916.135,-8.154,0.0,20200110,150108,54068.0
FRF,914,1180,36.1876788032,-75.7444577035,902385.091,275226.617,795.344,916.519,-8.193,0.0,20200110,150109,54069.0
FRF,914,1180,36.1876867351,-75.7444342392,902387.172,275227.566,797.624,916.698,-8.207,0.0,20200110,150110,54070.0
FRF,914,1180,36.1876946669,-75.7444107749,902389.252,275228.515,799.903,916.877,-8.246,0.0,20200110,150111,54071.0
FRF,914,1180,36.1877025988,-75.7443873107,902391.333,275229.464,802.183,917.055,-8.262,0.0,20200110,150112,54072.0
FRF,914,1180,36.1877105307,-75.7443638464,902393.414,275230.412,804.463,917.234,-8.278,0.0,20200110,150113,54073.0
FRF,914,1180,36.1877184626,-75.7443403821,902395.494,275231.361,806.743,917.413,-8.258,0.0,20200110,150114,54074.0
FRF,914,1180,36.1877263945,-75.7443169178,902397.575,275232.31,809.023,917.592,-8.257,0.0,20200110,150115,54075.0
FRF,914,1180,36.1877344658,-75.744294404,902399.569,275233.271,811.225,917.812,-8.259,0.0,20200110,150116,54076.0
FRF,869,1180,36.1872415993,-75.7443642327,902395.085,275178.405,788.224,867.799,-8.111,0.0,20200110,150219,54139.0
FRF,869,1180,36.1872321582,-75.744385459,902393.211,275177.295,786.083,867.398,-8.105,0.0,20200110,150220,54140.0
FRF,869,1180,36.1872220073,-75.7444078113,902391.238,275176.104,783.822,866.955,-8.096,0.0,20200110,150221,54141.0
FRF,869,1180,36.1872129597,-75.7444336787,902388.946,275175.024,781.299,866.725,-8.065,0.0,20200110,150222,54142.0
FRF,869,1180,36.1872073768,-75.7444626772,902386.359,275174.319,778.627,866.948,-8.036,0.0,20200110,150223,54143.0
FRF,869,1180,36.187199299,-75.7445180238,902381.413,275173.26,773.617,867.647,-8.033,0.0,20200110,150225,54145.0
FRF,869,1180,36.1871986492,-75.7445444147,902379.042,275173.11,771.338,868.318,-8.015,0.0,20200110,150226,54146.0
FRF,869,1180,36.187197148,-75.7445711815,902376.641,275172.865,768.998,868.91,-8.006,0.0,20200110,150227,54147.0
FRF,869,1180,36.1871975575,-75.7445997508,902374.072,275172.826,766.571,869.753,-7.973,0.0,20200110,150228,54148.0
FRF,869,1180,36.187199099,-75.7446300845,902371.339,275172.907,764.031,870.765,-7.959,0.0,20200110,150229,54149.0
