FRF,1052,1166,36.1883652155,-75.7467326692,902178.072,275296.035,624.612,1052.63,-6.906,0.0,20190716,131707,47827.0
FRF,1052,1166,36.1883724697,-75.7467053327,902180.503,275296.92,627.199,1052.629,-6.933,0.0,20190716,131708,47828.0
FRF,1052,1166,36.1883800642,-75.7466787703,902182.863,275297.84,629.732,1052.685,-6.958,0.0,20190716,131709,47829.0
FRF,1052,1166,36.1883864842,-75.7466517095,902185.273,275298.632,632.267,1052.604,-6.99,0.0,20190716,131710,47830.0
FRF,1052,1166,36.1883932083,-75.7466239318,902187.746,275299.46,634.874,1052.535,-7.015,0.0,20190716,131711,47831.0
FRF,1052,1166,36.188400067,-75.7465988383,902189.977,275300.294,637.256,1052.555,-7.041,0.0,20190716,131712,47832.0
FRF,1052,1166,36.1884064242,-75.7465723843,902192.332,275301.077,639.737,1052.484,-7.055,0.0,20190716,131713,47833.0
FRF,1052,1166,36.1884127508,-75.7465461682,902194.666,275301.856,642.196,1052.417,-7.069,0.0,20190716,131714,47834.0
FRF,1052,1166,36.1884187662,-75.746520939,902196.912,275302.598,644.56,1052.345,-7.088,0.0,20190716,131715,47835.0
FRF,1052,1166,36.1884259925,-75.7464931007,902199.388,275303.481,647.189,1052.327,-7.118,0.0,20190716,131716,47836.0
FRF,1052,1166,36.1884313065,-75.7464658522,902201.819,275304.151,649.703,1052.124,-7.145,0.0,20190716,131717,47837.0
FRF,1052,1166,36.1884382052,-75.7464386915,902204.235,275304.996,652.262,1052.09,-7.162,0.0,20190716,131718,47838.0
FRF,1052,1166,36.188445285,-75.7464114163,902206.662,275305.862,654.839,1052.073,-7.193,0.0,20190716,131719,47839.0
FRF,1052,1166,36.1884508175,-75.7463841647,902209.092,275306.556,657.359,1051.893,-7.217,0.0,20190716,131720,47840.0
FRF,1052,1166,36.188458378,-75.7463589572,902211.33,275307.468,659.774,1051.983,-7.25,0.0,20190716,131721,47841.0
FRF,1052,1166,36.1884641015,-75.7463312407,902213.801,275308.185,662.342,1051.811,-7.251,0.0,20190716,131722,47842.0
FRF,1052,1166,36.1884706713,-75.7463055002,902216.091,275308.989,664.768,1051.782,-7.256,0.0,20190716,131723,47843.0
FRF,1052,1166,36.1884763977,-75.7462779673,902218.546,275309.706,667.32,1051.615,-7.278,0.0,20190716,131724,47844.0
FRF,1052,1166,36.1884811997,-75.7462496075,902221.078,275310.322,669.91,1051.327,-7.296,0.0,20190716,131725,47845.0
FRF,1052,1166,36.1884868675,-75.746222607,902223.485,275311.03,672.414,1051.168,-7.328,0.0,20190716,131726,47846.0
FRF,1052,1166,36.1884914143,-75.7461947673,902225.971,275311.616,674.951,1050.867,-7.333,0.0,20190716,131727,47847.0
FRF,1052,1166,36.1884956482,-75.7461683275,902228.332,275312.164,677.357,1050.573,-7.361,0.0,20190716,131728,47848.0
FRF,1052,1166,36.1885009807,-75.7461421447,902230.667,275312.832,679.779,1050.401,-7.376,0.0,20190716,131729,47849.0
FRF,1052,1166,36.1885047832,-75.7461157125,902233.029,275313.332,682.17,1050.062,-7.394,0.0,20190716,131730,47850.0
FRF,1052,1166,36.1885082002,-75.7460879362,902235.514,275313.793,684.662,1049.644,-7.408,0.0,20190716,131731,47851.0
FRF,1052,1166,36.188514091,-75.7460611248,902237.903,275314.525,687.157,1049.514,-7.435,0.0,20190716,131732,47852.0
FRF,1052,1166,36.1885181795,-75.7460325053,902240.461,275315.063,689.745,1049.144,-7.458,0.0,20190716,131733,47853.0
FRF,1052,1166,36.188523126,-75.746004797,902242.934,275315.693,692.284,1048.889,-7.484,0.0,20190716,131734,47854.0
FRF,1052,1166,36.1885306427,-75.7459771473,902245.392,275316.608,694.907,1048.907,-7.504,0.0,20190716,131735,47855.0
FRF,1052,1166,36.1885366252,-75.7459505523,902247.762,275317.35,697.388,1048.792,-7.52,0.0,20190716,131736,47856.0
FRF,1052,1166,36.1885428467,-75.7459236327,902250.159,275318.12,699.904,1048.695,-7.534,0.0,20190716,131737,47857.0
FRF,1052,1166,36.1885500423,-75.7458974603,902252.486,275318.995,702.389,1048.72,-7.557,0.0,20190716,131738,47858.0
FRF,1052,1166,36.188554797,-75.745870706,902254.874,275319.601,704.841,1048.472,-7.572,0.0,20190716,131739,47859.0
FRF,1052,1166,36.1885604493,-75.7458432615,902257.32,275320.309,707.381,1048.299,-7.593,0.0,20190716,131740,47860.0
FRF,1052,1166,36.1885681132,-75.745816529,902259.696,275321.237,709.931,1048.358,-7.592,0.0,20190716,131741,47861.0
FRF,1052,1166,36.188572972,-75.7457894507,902262.113,275321.856,712.414,1048.112,-7.614,0.0,20190716,131742,47862.0
FRF,1052,1166,36.1885814228,-75.745762164,902264.535,275322.874,715.038,1048.239,-7.635,0.0,20190716,131743,47863.0
FRF,1052,1166,36.188589526,-75.7457366417,902266.8,275323.848,717.5,1048.378,-7.655,0.0,20190716,131744,47864.0
FRF,1052,1166,36.1885971063,-75.7457106732,902269.107,275324.765,719.981,1048.45,-7.676,0.0,20190716,131745,47865.0
FRF,1052,1166,36.1886068327,-75.7456858067,902271.307,275325.917,722.443,1048.779,-7.69,0.0,20190716,131746,47866.0
FRF,1052,1166,36.1886164313,-75.745661946,902273.417,275327.052,724.814,1049.122,-7.709,0.0,20190716,131747,47867.0
FRF,1052,1166,36.1886265547,-75.7456379073,902275.542,275328.245,727.219,1049.516,-7.732,0.0,20190716,131748,47868.0
FRF,1052,1166,36.1886380537,-75.7456139668,902277.652,275329.591,729.662,1050.058,-7.748,0.0,20190716,131749,47869.0
FRF,1052,1166,36.188649364,-75.7455917368,902279.609,275330.911,731.953,1050.628,-7.781,0.0,20190716,131750,47870.0
FRF,1052,1166,36.1886609993,-75.74556653,902281.833,275332.276,734.51,1051.149,-7.797,0.0,20190716,131751,47871.0
FRF,1052,1166,36.1886742842,-75.7455453553,902283.688,275333.812,736.779,1051.957,-7.809,0.0,20190716,131752,47872.0
FRF,1052,1166,36.188684671,-75.7455201415,902285.917,275335.038,739.293,1052.345,-7.812,0.0,20190716,131753,47873.0
FRF,1052,1166,36.188696053,-75.745495747,902288.069,275336.372,741.772,1052.862,-7.833,0.0,20190716,131754,47874.0
FRF,1052,1166,36.1887078233,-75.7454725395,902290.113,275337.746,744.163,1053.453,-7.847,0.0,20190716,131755,47875.0
FRF,1052,1166,36.1887180458,-75.7454473023,902292.344,275338.954,746.672,1053.824,-7.865,0.0,20190716,131756,47876.0
FRF,1052,1166,36.1887305252,-75.7454253747,902294.27,275340.403,748.978,1054.526,-7.878,0.0,20190716,131757,47877.0
FRF,1052,1166,36.1887422393,-75.7454025832,902296.277,275341.769,751.331,1055.122,-7.902,0.0,20190716,131758,47878.0
FRF,1052,1166,36.1887527208,-75.7453794835,902298.315,275343.0,753.668,1055.58,-7.907,0.0,20190716,131759,47879.0
FRF,1052,1166,36.1887633977,-75.7453557048,902300.414,275344.254,756.069,1056.04,-7.918,0.0,20190716,131800,47880.0
FRF,1052,1166,36.1887734763,-75.7453300837,902302.681,275345.447,758.608,1056.384,-7.926,0.0,20190716,131801,47881.0
FRF,1052,1166,36.1887831208,-75.745305287,902304.875,275346.59,761.061,1056.707,-7.985,0.0,20190716,131802,47882.0
FRF,1052,1166,36.1887937422,-75.7452806085,902307.055,275347.841,763.537,1057.136,-8.018,0.0,20190716,131803,47883.0
FRF,1052,1166,36.1888046172,-75.7452567252,902309.162,275349.117,765.954,1057.613,-8.038,0.0,20190716,131804,47884.0
FRF,1052,1166,36.1888130863,-75.7452332317,902311.244,275350.126,768.255,1057.848,-8.041,0.0,20190716,131805,47885.0
FRF,1052,1166,36.1888223362,-75.7452081655,902313.463,275351.225,770.717,1058.121,-8.04,0.0,20190716,131806,47886.0
FRF,1052,1166,36.1888314553,-75.7451832255,902315.672,275352.31,773.164,1058.384,-8.064,0.0,20190716,131807,47887.0
FRF,1052,1166,36.1888384465,-75.7451562822,902318.069,275353.165,775.708,1058.366,-8.07,0.0,20190716,131808,47888.0
FRF,1052,1166,36.1888454,-75.7451282975,902320.56,275354.019,778.341,1058.316,-8.095,0.0,20190716,131809,47889.0
FRF,1052,1166,36.1888537192,-75.7451021477,902322.88,275355.018,780.863,1058.46,-8.107,0.0,20190716,131810,47890.0
FRF,1052,1166,36.1888593165,-75.7450759803,902325.212,275355.716,783.293,1058.317,-8.115,0.0,20190716,131811,47891.0
FRF,1052,1166,36.188867425,-75.745049412,902327.571,275356.694,785.844,1058.428,-8.113,0.0,20190716,131812,47892.0
FRF,1052,1166,36.188874508,-75.7450247833,902329.76,275357.552,788.195,1058.485,-8.129,0.0,20190716,131813,47893.0
FRF,1052,1166,36.1888814597,-75.7449974565,902332.191,275358.404,790.771,1058.453,-8.144,0.0,20190716,131814,47894.0
FRF,1052,1166,36.1888870638,-75.7449718187,902334.476,275359.101,793.156,1058.325,-8.162,0.0,20190716,131815,47895.0
FRF,1052,1166,36.188891042,-75.7449439862,902336.963,275359.624,795.672,1057.965,-8.18,0.0,20190716,131816,47896.0
FRF,1052,1166,36.188894786,-75.7449178622,902339.298,275360.116,798.034,1057.628,-8.189,0.0,20190716,131817,47897.0
FRF,1052,1166,36.1888970495,-75.7448902557,902341.772,275360.449,800.473,1057.093,-8.201,0.0,20190716,131818,47898.0
FRF,960,1166,36.1880615752,-75.7446251225,902368.647,275268.574,794.262,961.57,-8.192,0.0,20190716,131925,47965.0
FRF,960,1166,36.1880593185,-75.7446513425,902366.298,275268.246,791.942,962.066,-8.179,0.0,20190716,131926,47966.0
FRF,960,1166,36.1880552398,-75.744676955,902364.01,275267.718,789.612,962.354,-8.152,0.0,20190716,131927,47967.0
FRF,960,1166,36.1880513115,-75.7447030158,902361.682,275267.206,787.249,962.67,-8.11,0.0,20190716,131928,47968.0
FRF,960,1166,36.1880455407,-75.7447280148,902359.455,275266.492,784.912,962.761,-8.095,0.0,20190716,131929,47969.0
FRF,960,1166,36.1880384578,-75.7447530962,902357.226,275265.632,782.524,962.717,-8.082,0.0,20190716,131930,47970.0
FRF,960,1166,36.1880318017,-75.7447781915,902354.994,275264.82,780.148,962.718,-8.085,0.0,20190716,131931,47971.0
FRF,960,1166,36.1880222773,-75.7448016818,902352.917,275263.695,777.812,962.372,-8.063,0.0,20190716,131932,47972.0
FRF,960,1166,36.1880129373,-75.7448261265,902350.754,275262.587,775.4,962.072,-8.054,0.0,20190716,131933,47973.0
FRF,960,1166,36.1880042818,-75.744850257,902348.616,275261.556,773.038,961.836,-8.029,0.0,20190716,131934,47974.0
FRF,960,1166,36.1879915477,-75.7448729138,902346.625,275260.077,770.661,961.128,-8.008,0.0,20190716,131935,47975.0
FRF,960,1166,36.1879824173,-75.7448978773,902344.414,275258.99,768.212,960.864,-8.004,0.0,20190716,131936,47976.0
FRF,960,1166,36.1879710512,-75.7449214545,902342.336,275257.66,765.804,960.326,-7.987,0.0,20190716,131937,47977.0
FRF,960,1166,36.1879613762,-75.7449458697,902340.176,275256.515,763.382,959.989,-7.979,0.0,20190716,131938,47978.0
FRF,960,1166,36.1879509147,-75.744970379,902338.011,275255.283,760.927,959.573,-7.949,0.0,20190716,131939,47979.0
FRF,960,1166,36.1879406668,-75.7449947865,902335.854,275254.074,758.486,959.176,-7.93,0.0,20190716,131940,47980.0
FRF,960,1166,36.1879316898,-75.745020123,902333.609,275253.004,756.01,958.939,-7.911,0.0,20190716,131941,47981.0
FRF,960,1166,36.1879220303,-75.7450446008,902331.443,275251.861,753.584,958.607,-7.895,0.0,20190716,131942,47982.0
FRF,960,1166,36.1879126832,-75.7450691383,902329.271,275250.752,751.163,958.309,-7.872,0.0,20190716,131943,47983.0
FRF,960,1166,36.187903135,-75.7450941417,902327.058,275249.619,748.696,958.002,-7.852,0.0,20190716,131944,47984.0
FRF,960,1166,36.1878944022,-75.7451190692,902324.849,275248.577,746.264,957.78,-7.832,0.0,20190716,131945,47985.0
FRF,960,1166,36.1878843247,-75.7451443123,902322.616,275247.385,743.758,957.425,-7.815,0.0,20190716,131946,47986.0
FRF,960,1166,36.1878770947,-75.74517002,902320.331,275246.507,741.31,957.382,-7.799,0.0,20190716,131947,47987.0
FRF,960,1166,36.1878684,-75.7451950742,902318.11,275245.469,738.868,957.167,-7.782,0.0,20190716,131948,47988.0
FRF,960,1166,36.1878607682,-75.745220778,902315.827,275244.547,736.407,957.083,-7.768,0.0,20190716,131949,47989.0
FRF,960,1166,36.1878543633,-75.7452461207,902313.572,275243.762,734.02,957.118,-7.744,0.0,20190716,131950,47990.0
FRF,960,1166,36.1878477332,-75.745271809,902311.287,275242.951,731.595,957.138,-7.719,0.0,20190716,131951,47991.0
FRF,960,1166,36.1878430467,-75.7452975098,902308.993,275242.355,729.236,957.364,-7.705,0.0,20190716,131952,47992.0
FRF,960,1166,36.1878372035,-75.7453230735,902306.717,275241.632,726.85,957.464,-7.707,0.0,20190716,131953,47993.0
FRF,960,1166,36.1878331063,-75.7453496217,902304.345,275241.099,724.439,957.775,-7.706,0.0,20190716,131954,47994.0
FRF,960,1166,36.1878295133,-75.7453765493,902301.937,275240.621,722.013,958.151,-7.682,0.0,20190716,131955,47995.0
FRF,960,1166,36.1878253223,-75.7454032987,902299.547,275240.078,719.581,958.459,-7.652,0.0,20190716,131956,47996.0
FRF,960,1166,36.1878220603,-75.745430698,902297.096,275239.635,717.127,958.882,-7.61,0.0,20190716,131957,47997.0
FRF,960,1166,36.1878194507,-75.7454573718,902294.707,275239.267,714.756,959.354,-7.604,0.0,20190716,131958,47998.0
FRF,960,1166,36.1878158788,-75.7454838323,902292.342,275238.793,712.372,959.719,-7.573,0.0,20190716,131959,47999.0
FRF,960,1166,36.187813299,-75.745509651,902290.03,275238.431,710.076,960.171,-7.57,0.0,20190716,132000,48000.0
FRF,960,1166,36.1878110075,-75.7455350517,902287.755,275238.102,707.826,960.64,-7.545,0.0,20190716,132001,48001.0
FRF,960,1166,36.1878075523,-75.7455603855,902285.49,275237.644,705.541,960.986,-7.546,0.0,20190716,132002,48002.0
FRF,960,1166,36.1878040462,-75.7455859503,902283.204,275237.179,703.234,961.332,-7.547,0.0,20190716,132003,48003.0
FRF,960,1166,36.187799412,-75.7456123342,902280.849,275236.588,700.819,961.583,-7.531,0.0,20190716,132004,48004.0
FRF,960,1166,36.1877947998,-75.7456397677,902278.399,275235.995,698.314,961.865,-7.503,0.0,20190716,132005,48005.0
FRF,960,1166,36.1877908483,-75.7456678522,902275.889,275235.474,695.777,962.235,-7.466,0.0,20190716,132006,48006.0
FRF,960,1166,36.1877860505,-75.7456955455,902273.417,275234.861,693.245,962.505,-7.437,0.0,20190716,132007,48007.0
FRF,960,1166,36.1877814285,-75.7457226695,902270.995,275234.268,690.766,962.777,-7.416,0.0,20190716,132008,48008.0
FRF,960,1166,36.1877773028,-75.7457492247,902268.623,275233.732,688.354,963.086,-7.396,0.0,20190716,132009,48009.0
FRF,960,1166,36.187771055,-75.7457744647,902266.376,275232.965,685.98,963.135,-7.388,0.0,20190716,132010,48010.0
FRF,960,1166,36.1877654983,-75.7457999007,902264.11,275232.274,683.614,963.262,-7.382,0.0,20190716,132011,48011.0
FRF,960,1166,36.1877590265,-75.745825349,902261.845,275231.481,681.215,963.292,-7.369,0.0,20190716,132012,48012.0
FRF,960,1166,36.1877522723,-75.7458510327,902259.561,275230.656,678.786,963.299,-7.347,0.0,20190716,132013,48013.0
FRF,960,1166,36.1877446985,-75.7458760882,902257.336,275229.742,676.383,963.202,-7.306,0.0,20190716,132014,48014.0
FRF,960,1166,36.1877370587,-75.7459018773,902255.045,275228.819,673.914,963.12,-7.263,0.0,20190716,132015,48015.0
FRF,960,1166,36.1877294463,-75.7459266275,902252.848,275227.902,671.536,963.01,-7.26,0.0,20190716,132016,48016.0
FRF,960,1166,36.1877198678,-75.7459514345,902250.653,275226.766,669.085,962.695,-7.243,0.0,20190716,132017,48017.0
FRF,960,1166,36.187712001,-75.745976704,902248.409,275225.819,666.652,962.573,-7.23,0.0,20190716,132018,48018.0
FRF,960,1166,36.1877026457,-75.7460024295,902246.131,275224.706,664.131,962.308,-7.173,0.0,20190716,132019,48019.0
FRF,960,1166,36.1876925008,-75.74602758,902243.906,275223.507,661.63,961.943,-7.158,0.0,20190716,132020,48020.0
FRF,960,1166,36.187684131,-75.7460541572,902241.548,275222.5,659.069,961.805,-7.143,0.0,20190716,132021,48021.0
FRF,960,1166,36.187674386,-75.7460788395,902239.364,275221.347,656.623,961.469,-7.149,0.0,20190716,132022,48022.0
FRF,960,1166,36.1876664217,-75.7461044483,902237.091,275220.388,654.159,961.347,-7.129,0.0,20190716,132023,48023.0
FRF,960,1166,36.1876572095,-75.7461290727,902234.91,275219.294,651.735,961.066,-7.103,0.0,20190716,132024,48024.0
FRF,960,1166,36.1876479365,-75.7461532983,902232.766,275218.194,649.344,960.766,-7.074,0.0,20190716,132025,48025.0
FRF,960,1166,36.1876390402,-75.7461777625,902230.599,275217.135,646.945,960.513,-7.049,0.0,20190716,132026,48026.0
FRF,960,1166,36.1876302355,-75.7462021153,902228.442,275216.087,644.56,960.267,-7.033,0.0,20190716,132027,48027.0
FRF,960,1166,36.1876232132,-75.746227927,902226.147,275215.232,642.111,960.25,-7.008,0.0,20190716,132028,48028.0
FRF,960,1166,36.1876158503,-75.7462535083,902223.874,275214.34,639.67,960.19,-6.987,0.0,20190716,132029,48029.0
FRF,960,1166,36.1876091582,-75.746280546,902221.467,275213.518,637.127,960.242,-6.957,0.0,20190716,132030,48030.0
FRF,960,1166,36.1876040965,-75.7463078105,902219.035,275212.876,634.622,960.472,-6.928,0.0,20190716,132031,48031.0
FRF,960,1166,36.187597325,-75.746334635,902216.648,275212.046,632.095,960.509,-6.909,0.0,20190716,132032,48032.0
FRF,960,1166,36.1875918708,-75.7463619022,902214.216,275211.361,629.576,960.698,-6.895,0.0,20190716,132033,48033.0
FRF,960,1166,36.1875860053,-75.7463883132,902211.863,275210.633,627.115,960.82,-6.885,0.0,20190716,132034,48034.0
FRF,960,1166,36.1875793413,-75.7464148778,902209.499,275209.815,624.614,960.861,-6.85,0.0,20190716,132035,48035.0
FRF,960,1166,36.1875736972,-75.7464410092,902207.17,275209.112,622.185,960.998,-6.83,0.0,20190716,132036,48036.0
FRF,960,1166,36.1875672938,-75.7464662242,902204.927,275208.328,619.81,961.03,-6.8,0.0,20190716,132037,48037.0
FRF,960,1166,36.1875610805,-75.7464911057,902202.713,275207.565,617.468,961.071,-6.793,0.0,20190716,132038,48038.0
FRF,960,1166,36.187556047,-75.7465158985,902200.502,275206.934,615.175,961.235,-6.772,0.0,20190716,132039,48039.0
FRF,960,1166,36.1875485722,-75.7465404485,902198.322,275206.033,612.818,961.135,-6.76,0.0,20190716,132040,48040.0
FRF,960,1166,36.187543522,-75.7465660362,902196.04,275205.397,610.456,961.319,-6.742,0.0,20190716,132041,48041.0
FRF,960,1166,36.1875362422,-75.7465908418,902193.836,275204.517,608.084,961.247,-6.724,0.0,20190716,132042,48042.0
FRF,960,1166,36.1875293798,-75.7466164563,902191.559,275203.68,605.658,961.24,-6.696,0.0,20190716,132043,48043.0
FRF,960,1166,36.187523322,-75.7466423417,902189.253,275202.932,603.235,961.327,-6.666,0.0,20190716,132044,48044.0
FRF,960,1166,36.187514268,-75.746667467,902187.028,275201.854,600.776,961.076,-6.637,0.0,20190716,132045,48045.0
FRF,960,1166,36.1875080842,-75.7466941078,902184.655,275201.09,598.285,961.171,-6.624,0.0,20190716,132046,48046.0
FRF,960,1166,36.187500207,-75.7467194102,902182.409,275200.141,595.849,961.049,-6.598,0.0,20190716,132047,48047.0
FRF,960,1166,36.1874944345,-75.746746286,902180.014,275199.422,593.353,961.193,-6.567,0.0,20190716,132048,48048.0
FRF,960,1166,36.1874889822,-75.7467732862,902177.606,275198.738,590.856,961.375,-6.526,0.0,20190716,132049,48049.0
FRF,960,1166,36.1874812307,-75.7467996857,902175.261,275197.8,588.332,961.297,-6.502,0.0,20190716,132050,48050.0
FRF,960,1166,36.1874760147,-75.7468268967,902172.834,275197.142,585.826,961.51,-6.482,0.0,20190716,132051,48051.0
FRF,960,1166,36.1874694982,-75.7468529927,902170.511,275196.342,583.37,961.554,-6.463,0.0,20190716,132052,48052.0
FRF,960,1166,36.1874627777,-75.7468787705,902168.218,275195.521,580.934,961.568,-6.441,0.0,20190716,132053,48053.0
FRF,960,1166,36.1874569133,-75.7469045715,902165.92,275194.794,578.526,961.671,-6.415,0.0,20190716,132054,48054.0
FRF,960,1166,36.1874506998,-75.7469300602,902163.651,275194.03,576.133,961.731,-6.385,0.0,20190716,132055,48055.0
FRF,960,1166,36.1874443475,-75.7469565145,902161.296,275193.248,573.652,961.802,-6.358,0.0,20190716,132056,48056.0
FRF,960,1166,36.1874372862,-75.746982124,902159.019,275192.389,571.219,961.775,-6.331,0.0,20190716,132057,48057.0
FRF,960,1166,36.1874287808,-75.7470073973,902156.778,275191.371,568.765,961.586,-6.309,0.0,20190716,132058,48058.0
FRF,960,1166,36.1874229,-75.7470330047,902154.497,275190.644,566.373,961.684,-6.289,0.0,20190716,132059,48059.0
FRF,960,1166,36.1874154813,-75.7470582147,902152.258,275189.747,563.962,961.608,-6.265,0.0,20190716,132100,48060.0
FRF,960,1166,36.1874092875,-75.7470843715,902149.929,275188.983,561.512,961.688,-6.239,0.0,20190716,132101,48061.0
FRF,960,1166,36.187402142,-75.7471100573,902147.645,275188.114,559.069,961.653,-6.201,0.0,20190716,132102,48062.0
FRF,960,1166,36.187395091,-75.7471358197,902145.355,275187.256,556.623,961.631,-6.167,0.0,20190716,132103,48063.0
FRF,960,1166,36.187388811,-75.7471614333,902143.075,275186.484,554.217,961.687,-6.134,0.0,20190716,132104,48064.0
FRF,960,1166,36.1873823617,-75.747187532,902140.752,275185.692,551.763,961.738,-6.11,0.0,20190716,132105,48065.0
FRF,960,1166,36.1873755933,-75.7472142627,902138.374,275184.863,549.245,961.773,-6.083,0.0,20190716,132106,48066.0
FRF,960,1166,36.1873698065,-75.747241967,902135.904,275184.14,546.677,961.94,-6.057,0.0,20190716,132107,48067.0
FRF,960,1166,36.187362872,-75.7472690128,902133.498,275183.291,544.125,961.966,-6.032,0.0,20190716,132108,48068.0
FRF,960,1166,36.1873558953,-75.7472953035,902131.16,275182.44,541.637,961.967,-6.007,0.0,20190716,132109,48069.0
FRF,960,1166,36.1873489312,-75.747321095,902128.866,275181.591,539.191,961.955,-5.976,0.0,20190716,132110,48070.0
FRF,960,1166,36.1873417532,-75.7473462088,902126.634,275180.721,536.796,961.902,-5.94,0.0,20190716,132111,48071.0
FRF,960,1166,36.1873345235,-75.7473713907,902124.397,275179.845,534.395,961.845,-5.918,0.0,20190716,132112,48072.0
FRF,960,1166,36.1873274642,-75.7473969935,902122.121,275178.987,531.962,961.818,-5.896,0.0,20190716,132113,48073.0
FRF,960,1166,36.1873184147,-75.7474215528,902119.946,275177.911,529.55,961.552,-5.882,0.0,20190716,132114,48074.0
FRF,960,1166,36.1873092632,-75.7474457302,902117.805,275176.825,527.167,961.265,-5.85,0.0,20190716,132115,48075.0
FRF,960,1166,36.1872996938,-75.7474696068,902115.694,275175.693,524.796,960.924,-5.813,0.0,20190716,132116,48076.0
FRF,960,1166,36.1872901345,-75.747493423,902113.587,275174.563,522.429,960.584,-5.777,0.0,20190716,132117,48077.0
FRF,960,1166,36.187281428,-75.7475181465,902111.396,275173.524,520.015,960.358,-5.763,0.0,20190716,132118,48078.0
FRF,960,1166,36.1872720518,-75.7475431032,902109.187,275172.411,517.559,960.069,-5.739,0.0,20190716,132119,48079.0
FRF,960,1166,36.1872634852,-75.7475688447,902106.903,275171.385,515.061,959.887,-5.707,0.0,20190716,132120,48080.0
FRF,960,1166,36.1872552768,-75.7475939838,902104.673,275170.4,512.629,959.725,-5.667,0.0,20190716,132121,48081.0
FRF,960,1166,36.1872456123,-75.7476186267,902102.493,275169.256,510.189,959.397,-5.646,0.0,20190716,132122,48082.0
FRF,960,1166,36.1872381503,-75.7476442865,902100.213,275168.353,507.738,959.329,-5.628,0.0,20190716,132123,48083.0
FRF,960,1166,36.1872301083,-75.7476697405,902097.954,275167.386,505.284,959.194,-5.594,0.0,20190716,132124,48084.0
FRF,960,1166,36.1872222973,-75.7476952223,902095.692,275166.445,502.836,959.085,-5.563,0.0,20190716,132125,48085.0
FRF,960,1166,36.1872158088,-75.7477214112,902093.361,275165.648,500.374,959.134,-5.528,0.0,20190716,132126,48086.0
FRF,960,1166,36.1872080752,-75.7477472998,902091.061,275164.714,497.893,959.044,-5.495,0.0,20190716,132127,48087.0
FRF,960,1166,36.1871999923,-75.747773639,902088.723,275163.74,495.363,958.93,-5.457,0.0,20190716,132128,48088.0
FRF,960,1166,36.1871933388,-75.7478006488,902086.319,275162.922,492.824,958.984,-5.424,0.0,20190716,132129,48089.0
FRF,960,1166,36.1871875317,-75.7478287713,902083.812,275162.196,490.22,959.161,-5.393,0.0,20190716,132130,48090.0
FRF,960,1166,36.1871822398,-75.7478562267,902081.362,275161.528,487.689,959.372,-5.378,0.0,20190716,132131,48091.0
FRF,960,1166,36.1871768592,-75.7478833195,902078.946,275160.851,485.187,959.563,-5.353,0.0,20190716,132132,48092.0
FRF,960,1166,36.1871734653,-75.7479098943,902076.569,275160.396,482.798,959.95,-5.338,0.0,20190716,132133,48093.0
FRF,960,1166,36.187169023,-75.7479357613,902074.26,275159.828,480.434,960.207,-5.302,0.0,20190716,132134,48094.0
FRF,960,1166,36.1871652648,-75.7479620272,902071.912,275159.333,478.059,960.546,-5.266,0.0,20190716,132135,48095.0
FRF,960,1166,36.1871617568,-75.7479890943,902069.492,275158.865,475.625,960.935,-5.218,0.0,20190716,132136,48096.0
FRF,960,1166,36.1871589522,-75.7480163585,902067.051,275158.473,473.197,961.402,-5.184,0.0,20190716,132137,48097.0
FRF,960,1166,36.187156397,-75.7480432592,902064.642,275158.111,470.81,961.887,-5.166,0.0,20190716,132138,48098.0
FRF,960,1166,36.1871549165,-75.7480699513,902062.247,275157.868,468.476,962.479,-5.142,0.0,20190716,132139,48099.0
FRF,960,1166,36.187153818,-75.7480968788,902059.831,275157.667,466.138,963.118,-5.1,0.0,20190716,132140,48100.0
FRF,960,1166,36.1871521067,-75.7481240958,902057.39,275157.397,463.752,963.7,-5.051,0.0,20190716,132141,48101.0
FRF,960,1166,36.1871497143,-75.7481512867,902054.954,275157.051,461.345,964.209,-5.015,0.0,20190716,132142,48102.0
FRF,960,1166,36.1871459548,-75.7481783318,902052.536,275156.555,458.903,964.571,-4.984,0.0,20190716,132143,48103.0
FRF,960,1166,36.1871428472,-75.7482050822,902050.143,275156.131,456.509,964.992,-4.955,0.0,20190716,132144,48104.0
FRF,960,1166,36.1871386962,-75.7482318913,902047.748,275155.592,454.075,965.306,-4.925,0.0,20190716,132145,48105.0
FRF,960,1166,36.1871356115,-75.7482583853,902045.377,275155.172,451.703,965.723,-4.904,0.0,20190716,132146,48106.0
FRF,960,1166,36.1871308173,-75.7482847845,902043.021,275154.562,449.281,965.957,-4.891,0.0,20190716,132147,48107.0
FRF,960,1166,36.1871253412,-75.7483111185,902040.673,275153.877,446.84,966.117,-4.868,0.0,20190716,132148,48108.0
FRF,960,1166,36.1871186747,-75.7483377667,902038.302,275153.059,444.332,966.16,-4.847,0.0,20190716,132149,48109.0
FRF,960,1166,36.1871122708,-75.7483649557,902035.881,275152.269,441.787,966.247,-4.811,0.0,20190716,132150,48110.0
FRF,960,1166,36.1871049182,-75.7483922738,902033.452,275151.373,439.198,966.237,-4.787,0.0,20190716,132151,48111.0
FRF,960,1166,36.1870980392,-75.7484191858,902031.057,275150.531,436.66,966.266,-4.769,0.0,20190716,132152,48112.0
FRF,960,1166,36.1870890377,-75.7484448318,902028.784,275149.457,434.156,966.036,-4.735,0.0,20190716,132153,48113.0
