FRF,1097,1283,36.1895504923,-75.7438127872,902436.259,275436.096,915.151,1095.811,-8.899,-47.76,20231229,133331,48811.0
FRF,1097,1283,36.189559015,-75.7437861558,902438.622,275437.12,917.722,1095.964,-8.918,-47.779,20231229,133332,48812.0
FRF,1097,1283,36.1895685472,-75.743759379,902440.995,275438.256,920.341,1096.219,-8.934,-47.795,20231229,133333,48813.0
FRF,1097,1283,36.189577469,-75.7437330615,902443.328,275439.323,922.898,1096.422,-8.933,-47.794,20231229,133334,48814.0
FRF,1097,1283,36.1895860263,-75.7437084317,902445.511,275440.344,925.299,1096.634,-8.967,-47.828,20231229,133335,48815.0
FRF,1097,1283,36.1895935467,-75.7436836592,902447.711,275441.252,927.677,1096.734,-8.989,-47.85,20231229,133336,48816.0
FRF,1097,1283,36.1896006737,-75.7436599675,902449.815,275442.112,929.948,1096.821,-9.009,-47.87,20231229,133337,48817.0
FRF,1097,1283,36.1896094218,-75.7436359178,902451.945,275443.153,932.305,1097.07,-9.009,-47.87,20231229,133338,48818.0
FRF,1097,1283,36.1896187657,-75.7436109272,902454.158,275444.263,934.765,1097.355,-9.018,-47.879,20231229,133339,48819.0
FRF,1097,1283,36.1896279517,-75.7435847655,902456.476,275445.359,937.318,1097.591,-9.03,-47.891,20231229,133340,48820.0
FRF,1097,1283,36.1896372828,-75.7435586527,902458.79,275446.471,939.873,1097.843,-9.045,-47.906,20231229,133341,48821.0
FRF,1097,1283,36.1896462645,-75.7435333083,902461.035,275447.542,942.349,1098.081,-9.06,-47.921,20231229,133342,48822.0
FRF,1097,1283,36.1896562603,-75.7435093893,902463.149,275448.721,944.739,1098.465,-9.076,-47.937,20231229,133343,48823.0
FRF,1097,1283,36.1896657905,-75.7434845305,902465.349,275449.851,947.193,1098.773,-9.088,-47.949,20231229,133344,48824.0
FRF,1097,1283,36.1896741975,-75.7434589968,902467.614,275450.859,949.666,1098.944,-9.102,-47.963,20231229,133345,48825.0
FRF,1097,1283,36.1896818933,-75.7434322318,902469.992,275451.791,952.219,1099.006,-9.119,-47.98,20231229,133346,48826.0
FRF,1097,1283,36.1896877953,-75.743405435,902472.38,275452.525,954.714,1098.878,-9.133,-47.994,20231229,133347,48827.0
FRF,1097,1283,36.1896933162,-75.7433792672,902474.712,275453.214,957.141,1098.726,-9.147,-48.008,20231229,133348,48828.0
FRF,1097,1283,36.1896990855,-75.743353593,902476.999,275453.93,959.535,1098.616,-9.158,-48.019,20231229,133349,48829.0
FRF,1097,1283,36.1897044467,-75.743328477,902479.238,275454.599,961.868,1098.478,-9.168,-48.029,20231229,133350,48830.0
FRF,1097,1283,36.1897086378,-75.743303092,902481.505,275455.138,964.182,1098.208,-9.19,-48.051,20231229,133351,48831.0
FRF,1097,1283,36.1897126183,-75.7432767232,902483.861,275455.658,966.574,1097.89,-9.198,-48.059,20231229,133352,48832.0
FRF,1097,1283,36.1897165895,-75.7432491777,902486.323,275456.179,969.066,1097.536,-9.208,-48.069,20231229,133353,48833.0
FRF,1097,1283,36.1897199808,-75.7432204245,902488.895,275456.64,971.64,1097.089,-9.214,-48.075,20231229,133354,48834.0
FRF,1097,1283,36.1897248768,-75.7431926565,902491.374,275457.265,974.183,1096.827,-9.23,-48.091,20231229,133355,48835.0
FRF,1097,1283,36.1897303192,-75.7431669488,902493.665,275457.945,976.568,1096.681,-9.253,-48.114,20231229,133356,48836.0
FRF,1097,1283,36.1897348915,-75.743141574,902495.929,275458.527,978.895,1096.453,-9.26,-48.121,20231229,133357,48837.0
FRF,1097,1283,36.1897390482,-75.7431164417,902498.174,275459.062,981.187,1096.187,-9.274,-48.135,20231229,133358,48838.0
FRF,1097,1283,36.1897430932,-75.7430891013,902500.617,275459.591,983.664,1095.847,-9.29,-48.151,20231229,133359,48839.0
FRF,1097,1283,36.1897474675,-75.7430613332,902503.097,275460.158,986.188,1095.531,-9.314,-48.175,20231229,133400,48840.0
FRF,1097,1283,36.1897535025,-75.7430343833,902505.498,275460.907,988.7,1095.412,-9.332,-48.193,20231229,133401,48841.0
FRF,1097,1283,36.1897592227,-75.7430077232,902507.874,275461.62,991.177,1095.268,-9.352,-48.213,20231229,133402,48842.0
FRF,1097,1283,36.1897661798,-75.7429823608,902510.129,275462.466,993.585,1095.291,-9.372,-48.233,20231229,133403,48843.0
FRF,1097,1283,36.1897731498,-75.742956577,902512.421,275463.315,996.029,1095.304,-9.395,-48.256,20231229,133404,48844.0
FRF,1097,1283,36.189779509,-75.7429306358,902514.73,275464.097,998.467,1095.248,-9.404,-48.265,20231229,133405,48845.0
FRF,1097,1283,36.189788021,-75.7429051842,902516.987,275465.116,1000.936,1095.432,-9.422,-48.283,20231229,133406,48846.0
FRF,1097,1283,36.1897971797,-75.7428804145,902519.181,275466.205,1003.37,1095.704,-9.433,-48.294,20231229,133407,48847.0
FRF,1097,1283,36.1898056857,-75.7428551408,902521.422,275467.223,1005.824,1095.893,-9.451,-48.312,20231229,133408,48848.0
FRF,1097,1283,36.1898136648,-75.7428290553,902523.738,275468.185,1008.33,1096.004,-9.466,-48.327,20231229,133409,48849.0
FRF,1097,1283,36.1898218358,-75.742802318,902526.112,275469.17,1010.898,1096.117,-9.478,-48.339,20231229,133410,48850.0
FRF,1097,1283,36.1898304315,-75.742776685,902528.385,275470.199,1013.386,1096.305,-9.493,-48.354,20231229,133411,48851.0
FRF,1097,1283,36.1898387612,-75.7427510373,902530.66,275471.198,1015.865,1096.465,-9.521,-48.382,20231229,133412,48852.0
FRF,1097,1283,36.189847188,-75.7427258842,902532.891,275472.207,1018.307,1096.649,-9.535,-48.396,20231229,133413,48853.0
FRF,1097,1283,36.1898572453,-75.7427015245,902535.044,275473.394,1020.736,1097.027,-9.55,-48.411,20231229,133414,48854.0
FRF,1097,1283,36.1898670347,-75.7426771432,902537.2,275474.552,1023.158,1097.376,-9.551,-48.412,20231229,133415,48855.0
FRF,1097,1283,36.1898761272,-75.7426523055,902539.4,275475.634,1025.596,1097.64,-9.569,-48.43,20231229,133416,48856.0
FRF,1097,1283,36.1898854113,-75.7426269367,902541.647,275476.738,1028.085,1097.907,-9.592,-48.453,20231229,133417,48857.0
FRF,1097,1283,36.1898943087,-75.7426019092,902543.865,275477.799,1030.532,1098.145,-9.607,-48.468,20231229,133418,48858.0
FRF,1097,1283,36.189904736,-75.7425764602,902546.115,275479.03,1033.068,1098.531,-9.633,-48.494,20231229,133419,48859.0
FRF,1097,1283,36.1899143122,-75.7425497095,902548.485,275480.171,1035.685,1098.791,-9.655,-48.516,20231229,133420,48860.0
FRF,1097,1283,36.1899226278,-75.7425239062,902550.774,275481.17,1038.178,1098.946,-9.666,-48.527,20231229,133421,48861.0
FRF,1097,1283,36.1899312508,-75.7424982887,902553.046,275482.202,1040.666,1099.138,-9.676,-48.537,20231229,133422,48862.0
FRF,1097,1283,36.1899384722,-75.7424727757,902555.313,275483.078,1043.096,1099.184,-9.687,-48.548,20231229,133423,48863.0
FRF,1097,1283,36.1899469508,-75.7424483907,902557.474,275484.09,1045.473,1099.395,-9.717,-48.578,20231229,133424,48864.0
FRF,1097,1283,36.1899558532,-75.7424229265,902559.731,275485.153,1047.957,1099.621,-9.749,-48.61,20231229,133425,48865.0
FRF,1097,1283,36.1899633353,-75.742397171,902562.019,275486.058,1050.417,1099.688,-9.762,-48.622,20231229,133426,48866.0
FRF,1097,1283,36.1899705258,-75.7423708952,902564.355,275486.933,1052.911,1099.71,-9.77,-48.63,20231229,133427,48867.0
FRF,1097,1283,36.1899786783,-75.7423449432,902566.659,275487.914,1055.412,1099.843,-9.769,-48.629,20231229,133428,48868.0
FRF,1097,1283,36.1899858318,-75.7423182958,902569.028,275488.786,1057.936,1099.851,-9.79,-48.65,20231229,133429,48869.0
FRF,1097,1283,36.1899917532,-75.7422906222,902571.494,275489.524,1060.506,1099.7,-9.809,-48.669,20231229,133430,48870.0
FRF,1097,1283,36.1899970718,-75.7422635327,902573.91,275490.194,1063.005,1099.502,-9.833,-48.693,20231229,133431,48871.0
FRF,1097,1283,36.1900012092,-75.7422371443,902576.268,275490.731,1065.404,1099.199,-9.856,-48.716,20231229,133432,48872.0
FRF,1097,1283,36.1900036717,-75.742211048,902578.605,275491.081,1067.72,1098.728,-9.856,-48.716,20231229,133433,48873.0
FRF,1097,1283,36.190007352,-75.7421864483,902580.803,275491.562,1069.95,1098.427,-9.862,-48.722,20231229,133434,48874.0
FRF,1097,1283,36.1900107512,-75.7421599495,902583.173,275492.017,1072.332,1098.043,-9.866,-48.726,20231229,133435,48875.0
FRF,1097,1283,36.1900144775,-75.7421340993,902585.483,275492.507,1074.671,1097.712,-9.889,-48.749,20231229,133436,48876.0
FRF,1097,1283,36.1900184775,-75.742107826,902587.83,275493.028,1077.054,1097.398,-9.905,-48.765,20231229,133437,48877.0
FRF,1097,1283,36.1900213085,-75.7420809833,902590.233,275493.421,1079.446,1096.944,-9.904,-48.764,20231229,133438,48878.0
FRF,1097,1283,36.1900263135,-75.7420553497,902592.519,275494.052,1081.81,1096.754,-9.925,-48.785,20231229,133439,48879.0
FRF,1097,1283,36.1900308383,-75.7420281555,902594.948,275494.634,1084.292,1096.469,-9.942,-48.802,20231229,133440,48880.0
FRF,1097,1283,36.1900336375,-75.7420006903,902597.406,275495.025,1086.735,1095.995,-9.981,-48.841,20231229,133441,48881.0
FRF,1097,1283,36.1900377617,-75.7419736595,902599.821,275495.562,1089.188,1095.672,-9.991,-48.851,20231229,133442,48882.0
FRF,1097,1283,36.1900418007,-75.741946233,902602.272,275496.091,1091.672,1095.33,-10.004,-48.864,20231229,133443,48883.0
FRF,1097,1283,36.1900467248,-75.7419199825,902604.614,275496.715,1094.086,1095.115,-10.01,-48.87,20231229,133444,48884.0
FRF,1097,1283,36.1900538708,-75.7418936683,902606.954,275497.585,1096.582,1095.131,-10.013,-48.873,20231229,133445,48885.0
FRF,1097,1283,36.1900593318,-75.7418677938,902609.26,275498.267,1098.982,1094.982,-10.025,-48.885,20231229,133446,48886.0
FRF,1097,1283,36.190066009,-75.7418424875,902611.511,275499.082,1101.376,1094.977,-10.04,-48.9,20231229,133447,48887.0
FRF,1097,1283,36.1900735,-75.741817265,902613.751,275499.988,1103.791,1095.061,-10.065,-48.925,20231229,133448,48888.0
FRF,1097,1283,36.190078481,-75.7417910615,902616.089,275500.617,1106.203,1094.851,-10.072,-48.932,20231229,133449,48889.0
FRF,1097,1283,36.1900854475,-75.7417647432,902618.429,275501.468,1108.693,1094.849,-10.071,-48.931,20231229,133450,48890.0
FRF,1097,1283,36.190093537,-75.7417382783,902620.779,275502.443,1111.235,1094.961,-10.084,-48.944,20231229,133451,48891.0
FRF,1097,1283,36.1901012797,-75.7417123705,902623.08,275503.378,1113.717,1095.051,-10.102,-48.962,20231229,133452,48892.0
FRF,1097,1283,36.1901103955,-75.7416880565,902625.232,275504.461,1116.11,1095.332,-10.132,-48.992,20231229,133453,48893.0
FRF,1097,1283,36.1901186905,-75.741663367,902627.422,275505.454,1118.507,1095.515,-10.145,-49.005,20231229,133454,48894.0
FRF,1097,1283,36.190125613,-75.7416378093,902629.694,275506.297,1120.931,1095.529,-10.165,-49.025,20231229,133455,48895.0
FRF,1097,1283,36.1901350363,-75.7416126868,902631.918,275507.416,1123.403,1095.819,-10.175,-49.035,20231229,133456,48896.0
FRF,1097,1283,36.1901438872,-75.7415862868,902634.259,275508.476,1125.966,1096.013,-10.197,-49.057,20231229,133457,48897.0
FRF,1097,1283,36.1901525875,-75.7415603075,902636.563,275509.517,1128.487,1096.202,-10.191,-49.051,20231229,133458,48898.0
FRF,1097,1283,36.1901627915,-75.7415369435,902638.626,275510.718,1130.837,1096.624,-10.169,-49.029,20231229,133459,48899.0
FRF,1097,1283,36.1901907208,-75.7414649552,902644.996,275514.028,1137.955,1097.552,-10.238,-49.098,20231229,133502,48902.0
FRF,1097,1283,36.1901996803,-75.7414391898,902647.28,275515.097,1140.467,1097.775,-10.266,-49.126,20231229,133503,48903.0
FRF,1097,1283,36.1902082685,-75.7414129605,902649.607,275516.127,1143.006,1097.946,-10.282,-49.142,20231229,133504,48904.0
FRF,1097,1283,36.1902163883,-75.7413866437,902651.943,275517.105,1145.536,1098.065,-10.275,-49.135,20231229,133505,48905.0
FRF,1097,1283,36.1902252292,-75.7413617752,902654.147,275518.159,1147.967,1098.3,-10.279,-49.139,20231229,133506,48906.0
FRF,1097,1283,36.1902338577,-75.7413362738,902656.408,275519.192,1150.445,1098.496,-10.287,-49.147,20231229,133507,48907.0
FRF,1097,1283,36.1902424135,-75.7413112435,902658.627,275520.214,1152.88,1098.697,-10.326,-49.186,20231229,133508,48908.0
FRF,1097,1283,36.1902502817,-75.7412866025,902660.813,275521.16,1155.258,1098.837,-10.332,-49.192,20231229,133509,48909.0
FRF,1097,1283,36.190257772,-75.741262689,902662.936,275522.061,1157.561,1098.957,-10.338,-49.198,20231229,133510,48910.0
FRF,1097,1283,36.1902657953,-75.741238358,902665.094,275523.023,1159.918,1099.121,-10.325,-49.185,20231229,133511,48911.0
FRF,1097,1283,36.1902724862,-75.74121374,902667.283,275523.837,1162.254,1099.137,-10.337,-49.197,20231229,133512,48912.0
FRF,1097,1283,36.1902795968,-75.7411871788,902669.645,275524.704,1164.77,1099.142,-10.362,-49.222,20231229,133513,48913.0
FRF,1097,1283,36.190286842,-75.7411603717,902672.028,275525.587,1167.311,1099.156,-10.384,-49.244,20231229,133514,48914.0
FRF,1097,1283,36.1902935622,-75.741133514,902674.418,275526.412,1169.839,1099.113,-10.402,-49.262,20231229,133515,48915.0
FRF,1097,1283,36.190300572,-75.74110769,902676.714,275527.265,1172.288,1099.128,-10.395,-49.255,20231229,133516,48916.0
FRF,1097,1283,36.190308624,-75.7410834752,902678.862,275528.23,1174.637,1099.299,-10.396,-49.256,20231229,133517,48917.0
FRF,1097,1283,36.1903158235,-75.7410597063,902680.972,275529.098,1176.916,1099.392,-10.403,-49.263,20231229,133518,48918.0
FRF,1097,1283,36.1903222142,-75.7410346042,902683.206,275529.881,1179.283,1099.363,-10.431,-49.292,20231229,133519,48919.0
FRF,1097,1283,36.1903287977,-75.7410084212,902685.535,275530.689,1181.748,1099.324,-10.442,-49.302,20231229,133520,48920.0
FRF,1097,1283,36.1903340172,-75.7409811535,902687.968,275531.348,1184.26,1099.11,-10.451,-49.311,20231229,133521,48921.0
FRF,1097,1283,36.1903397318,-75.7409548288,902690.313,275532.06,1186.707,1098.976,-10.453,-49.313,20231229,133522,48922.0
FRF,1097,1283,36.1903459057,-75.7409298743,902692.534,275532.818,1189.053,1098.928,-10.468,-49.328,20231229,133523,48923.0
FRF,1097,1283,36.1903515695,-75.7409048437,902694.764,275533.52,1191.389,1098.824,-10.482,-49.342,20231229,133524,48924.0
FRF,1097,1283,36.1903636985,-75.7408516658,902699.5,275535.022,1196.353,1098.613,-10.506,-49.366,20231229,133526,48926.0
FRF,1097,1283,36.1903676742,-75.7408241485,902701.96,275535.544,1198.843,1098.261,-10.515,-49.375,20231229,133527,48927.0
FRF,1097,1283,36.1903714063,-75.7407983025,902704.27,275536.034,1201.181,1097.931,-10.529,-49.389,20231229,133528,48928.0
FRF,1097,1283,36.1903752123,-75.7407735053,902706.485,275536.53,1203.432,1097.638,-10.532,-49.392,20231229,133529,48929.0
FRF,1097,1283,36.1903794195,-75.7407484852,902708.719,275537.07,1205.716,1097.38,-10.548,-49.408,20231229,133530,48930.0
FRF,1097,1283,36.1903843883,-75.7407229928,902710.993,275537.697,1208.067,1097.191,-10.556,-49.416,20231229,133531,48931.0
FRF,1097,1283,36.1903877895,-75.7406953615,902713.464,275538.155,1210.545,1096.775,-10.575,-49.435,20231229,133532,48932.0
FRF,1097,1283,36.1903917047,-75.740669054,902715.815,275538.667,1212.93,1096.451,-10.582,-49.442,20231229,133533,48933.0
FRF,1097,1283,36.1903956218,-75.74064431,902718.025,275539.175,1215.18,1096.172,-10.605,-49.464,20231229,133534,48934.0
FRF,1097,1283,36.1903996578,-75.7406189568,902720.29,275539.697,1217.487,1095.886,-10.64,-49.499,20231229,133535,48935.0
FRF,1097,1283,36.1904149082,-75.7405390467,902727.418,275541.624,1224.844,1095.256,-10.674,-49.533,20231229,133538,48938.0
FRF,1097,1283,36.1904190045,-75.7405130965,902729.736,275542.155,1227.203,1094.961,-10.696,-49.555,20231229,133539,48939.0
FRF,1097,1283,36.1904237162,-75.7404881288,902731.963,275542.752,1229.5,1094.759,-10.705,-49.564,20231229,133540,48940.0
FRF,1097,1283,36.1904284742,-75.7404631833,902734.188,275543.353,1231.797,1094.562,-10.727,-49.586,20231229,133541,48941.0
FRF,1097,1283,36.1904331252,-75.7404370412,902736.522,275543.946,1234.192,1094.32,-10.729,-49.588,20231229,133542,48942.0
FRF,1097,1283,36.1904400635,-75.7404109235,902738.844,275544.793,1236.664,1094.321,-10.745,-49.604,20231229,133543,48943.0
FRF,1097,1283,36.1904468307,-75.740384523,902741.193,275545.621,1239.155,1094.294,-10.758,-49.617,20231229,133544,48944.0
FRF,1097,1283,36.190453691,-75.7403584242,902743.514,275546.459,1241.622,1094.287,-10.805,-49.664,20231229,133545,48945.0
FRF,1097,1283,36.1904628997,-75.7403346395,902745.619,275547.551,1243.974,1094.592,-10.853,-49.712,20231229,133546,48946.0
FRF,1097,1283,36.190472549,-75.7403102127,902747.78,275548.693,1246.395,1094.925,-10.871,-49.73,20231229,133547,48947.0
FRF,1097,1283,36.1904808523,-75.7402853578,902749.984,275549.687,1248.807,1095.104,-10.872,-49.731,20231229,133548,48948.0
FRF,1097,1283,36.1904908185,-75.740261024,902752.135,275550.864,1251.23,1095.473,-10.875,-49.734,20231229,133549,48949.0
FRF,1097,1283,36.1905025033,-75.7402378353,902754.177,275552.229,1253.616,1096.057,-10.893,-49.752,20231229,133550,48950.0
FRF,1097,1283,36.1905125008,-75.7402135468,902756.324,275553.409,1256.038,1096.43,-10.916,-49.775,20231229,133551,48951.0
FRF,1097,1283,36.1905232257,-75.7401901425,902758.389,275554.668,1258.409,1096.906,-10.935,-49.794,20231229,133552,48952.0
FRF,1097,1283,36.1905336532,-75.7401660845,902760.514,275555.895,1260.826,1097.331,-10.966,-49.825,20231229,133553,48953.0
FRF,1097,1283,36.1905418445,-75.740141456,902762.698,275556.876,1263.214,1097.505,-10.984,-49.843,20231229,133554,48954.0
FRF,1097,1283,36.190549962,-75.7401168772,902764.878,275557.849,1265.595,1097.672,-11.002,-49.861,20231229,133555,48955.0
FRF,1097,1283,36.1905592782,-75.7400932342,902766.97,275558.952,1267.938,1097.992,-11.012,-49.871,20231229,133556,48956.0
FRF,1097,1283,36.1905690228,-75.740069877,902769.034,275560.102,1270.271,1098.366,-11.031,-49.89,20231229,133557,48957.0
FRF,1097,1283,36.1905796893,-75.7400471648,902771.037,275561.352,1272.581,1098.854,-11.054,-49.913,20231229,133558,48958.0
FRF,1097,1283,36.1905897675,-75.7400229043,902773.181,275562.541,1275.003,1099.237,-11.076,-49.935,20231229,133559,48959.0
FRF,1097,1283,36.1905991755,-75.7399976408,902775.418,275563.659,1277.487,1099.522,-11.098,-49.957,20231229,133600,48960.0
FRF,1097,1283,36.1906089622,-75.7399718217,902777.704,275564.821,1280.033,1099.831,-11.129,-49.988,20231229,133601,48961.0
FRF,1097,1283,36.1906178463,-75.739946121,902779.982,275565.882,1282.537,1100.048,-11.153,-50.012,20231229,133602,48962.0
FRF,1097,1283,36.1906266758,-75.7399215073,902782.162,275566.934,1284.945,1100.289,-11.183,-50.042,20231229,133603,48963.0
FRF,1097,1283,36.1906354637,-75.7398979033,902784.252,275567.978,1287.266,1100.555,-11.192,-50.051,20231229,133604,48964.0
FRF,1097,1283,36.1906433332,-75.7398749432,902786.288,275568.919,1289.501,1100.742,-11.205,-50.064,20231229,133605,48965.0
FRF,1097,1283,36.1906498908,-75.7398507055,902788.443,275569.718,1291.8,1100.754,-11.2,-50.059,20231229,133606,48966.0
FRF,1097,1283,36.1906554357,-75.7398249795,902790.735,275570.409,1294.19,1100.619,-11.215,-50.074,20231229,133607,48967.0
FRF,1097,1283,36.190660615,-75.7397979372,902793.147,275571.063,1296.68,1100.407,-11.249,-50.108,20231229,133608,48968.0
FRF,1097,1283,36.190665463,-75.7397703115,902795.613,275571.682,1299.209,1100.144,-11.282,-50.141,20231229,133609,48969.0
FRF,1097,1283,36.1906708078,-75.739744045,902797.955,275572.352,1301.639,1099.972,-11.291,-50.15,20231229,133610,48970.0
FRF,1097,1283,36.1906765608,-75.7397195218,902800.139,275573.063,1303.934,1099.892,-11.288,-50.147,20231229,133611,48971.0
FRF,1097,1283,36.1906815458,-75.7396950717,902802.318,275573.688,1306.195,1099.733,-11.301,-50.16,20231229,133612,48972.0
FRF,1097,1283,36.19068596,-75.7396696822,902804.585,275574.252,1308.518,1099.487,-11.33,-50.189,20231229,133613,48973.0
FRF,1097,1283,36.1906901108,-75.7396429948,902806.969,275574.792,1310.943,1099.178,-11.348,-50.207,20231229,133614,48974.0
FRF,1097,1283,36.1906948982,-75.7396152567,902809.445,275575.405,1313.479,1098.906,-11.356,-50.215,20231229,133615,48975.0
FRF,1097,1283,36.1907037152,-75.7395645413,902813.972,275576.532,1318.119,1098.414,-11.363,-50.222,20231229,133617,48977.0
FRF,1097,1283,36.1907063232,-75.7395392423,902816.237,275576.896,1320.371,1097.981,-11.377,-50.236,20231229,133618,48978.0
FRF,1097,1283,36.1907134088,-75.7394880092,902820.817,275577.833,1324.995,1097.293,-11.397,-50.256,20231229,133620,48980.0
FRF,1097,1283,36.1907156387,-75.7394604527,902823.286,275578.162,1327.428,1096.756,-11.398,-50.257,20231229,133621,48981.0
FRF,1097,1283,36.19071805,-75.7394338678,902825.667,275578.508,1329.783,1096.266,-11.413,-50.272,20231229,133622,48982.0
FRF,1097,1283,36.1907205095,-75.7394065853,902828.111,275578.861,1332.2,1095.761,-11.413,-50.272,20231229,133623,48983.0
FRF,1097,1283,36.1907243532,-75.7393808605,902830.409,275579.364,1334.531,1095.447,-11.435,-50.294,20231229,133624,48984.0
FRF,1097,1283,36.1907298912,-75.7393562362,902832.603,275580.05,1336.828,1095.34,-11.438,-50.297,20231229,133625,48985.0
FRF,1097,1283,36.190733935,-75.7393308205,902834.873,275580.574,1339.14,1095.055,-11.454,-50.313,20231229,133626,48986.0
FRF,1097,1283,36.1907373763,-75.739305775,902837.112,275581.03,1341.4,1094.716,-11.452,-50.311,20231229,133627,48987.0
FRF,1097,1283,36.1907410022,-75.7392792282,902839.485,275581.51,1343.794,1094.355,-11.467,-50.326,20231229,133628,48988.0
FRF,1097,1283,36.1907436683,-75.7392515913,902841.96,275581.887,1346.248,1093.862,-11.47,-50.329,20231229,133629,48989.0
FRF,1097,1283,36.1907481437,-75.739224512,902844.378,275582.464,1348.718,1093.576,-11.508,-50.367,20231229,133630,48990.0
FRF,1097,1283,36.1907526115,-75.739198028,902846.743,275583.038,1351.136,1093.305,-11.507,-50.366,20231229,133631,48991.0
FRF,1097,1283,36.1907577498,-75.7391729963,902848.974,275583.681,1353.452,1093.145,-11.508,-50.367,20231229,133632,48992.0
FRF,1097,1283,36.1907637015,-75.739149086,902851.102,275584.412,1355.702,1093.103,-11.495,-50.354,20231229,133633,48993.0
FRF,1097,1283,36.1907700913,-75.7391242383,902853.313,275585.194,1358.047,1093.081,-11.489,-50.348,20231229,133634,48994.0
FRF,1097,1283,36.1907756683,-75.7390974698,902855.699,275585.892,1360.528,1092.92,-11.49,-50.349,20231229,133635,48995.0
FRF,1097,1283,36.1907812598,-75.7390699917,902858.149,275586.593,1363.07,1092.739,-11.485,-50.344,20231229,133636,48996.0
FRF,1097,1283,36.1907891915,-75.739042872,902860.558,275587.553,1365.662,1092.816,-11.483,-50.342,20231229,133637,48997.0
FRF,1097,1283,36.1907975698,-75.739018479,902862.72,275588.554,1368.036,1093.016,-11.483,-50.342,20231229,133638,48998.0
FRF,1097,1283,36.19080649,-75.738995629,902864.742,275589.611,1370.298,1093.317,-11.474,-50.333,20231229,133639,48999.0
FRF,1097,1283,36.1908156198,-75.738972404,902866.796,275590.692,1372.598,1093.63,-11.478,-50.336,20231229,133640,49000.0
FRF,1097,1283,36.1908248138,-75.738948247,902868.935,275591.783,1374.981,1093.922,-11.478,-50.336,20231229,133641,49001.0
FRF,1097,1283,36.1908345855,-75.7389232095,902871.15,275592.941,1377.459,1094.252,-11.478,-50.336,20231229,133642,49002.0
FRF,1097,1283,36.1908432768,-75.7388976232,902873.418,275593.98,1379.945,1094.451,-11.482,-50.34,20231229,133643,49003.0
FRF,1097,1283,36.1908519082,-75.7388727517,902875.623,275595.011,1382.37,1094.665,-11.486,-50.344,20231229,133644,49004.0
FRF,1097,1283,36.1908611792,-75.7388488638,902877.736,275596.11,1384.732,1094.974,-11.512,-50.37,20231229,133645,49005.0
FRF,1097,1283,36.1908705707,-75.7388248367,902879.862,275597.222,1387.11,1095.29,-11.53,-50.388,20231229,133646,49006.0
FRF,1097,1283,36.1908786855,-75.7388000458,902882.061,275598.195,1389.509,1095.452,-11.555,-50.413,20231229,133647,49007.0
FRF,1097,1283,36.1908871333,-75.7387748795,902884.293,275599.207,1391.953,1095.638,-11.557,-50.415,20231229,133648,49008.0
FRF,1097,1283,36.1908959512,-75.7387501588,902886.483,275600.258,1394.37,1095.876,-11.567,-50.425,20231229,133649,49009.0
FRF,1097,1283,36.1909048962,-75.738725994,902888.623,275601.321,1396.745,1096.141,-11.58,-50.438,20231229,133650,49010.0
FRF,1097,1283,36.1909134693,-75.7387011738,902890.823,275602.345,1399.162,1096.35,-11.608,-50.466,20231229,133651,49011.0
FRF,1097,1283,36.1909230785,-75.7386778553,902892.884,275603.48,1401.488,1096.711,-11.658,-50.516,20231229,133652,49012.0
FRF,1097,1283,36.190932632,-75.73865415,902894.98,275604.609,1403.843,1097.054,-11.688,-50.546,20231229,133653,49013.0
FRF,1097,1283,36.1909405915,-75.7386294057,902897.176,275605.565,1406.234,1097.2,-11.743,-50.601,20231229,133654,49014.0
FRF,1097,1283,36.1909485512,-75.7386045535,902899.381,275606.521,1408.633,1097.343,-11.77,-50.628,20231229,133655,49015.0
FRF,1097,1283,36.190955944,-75.7385789352,902901.657,275607.417,1411.078,1097.406,-11.823,-50.681,20231229,133656,49016.0
FRF,1097,1283,36.1909630325,-75.7385523562,902904.021,275608.281,1413.595,1097.408,-11.839,-50.697,20231229,133657,49017.0
FRF,1097,1283,36.1909711395,-75.738527358,902906.238,275609.254,1416.011,1097.563,-11.865,-50.723,20231229,133658,49018.0
FRF,1097,1283,36.1909787808,-75.7385033372,902908.37,275610.173,1418.329,1097.696,-11.896,-50.754,20231229,133659,49019.0
FRF,1097,1283,36.19098633,-75.7384799413,902910.446,275611.079,1420.59,1097.837,-11.933,-50.791,20231229,133700,49020.0
FRF,1097,1283,36.190994167,-75.7384563167,902912.541,275612.018,1422.88,1098.001,-11.976,-50.834,20231229,133701,49021.0
FRF,1097,1283,36.1910016285,-75.7384312293,902914.769,275612.92,1425.282,1098.086,-12.012,-50.87,20231229,133702,49022.0
FRF,1097,1283,36.1910090858,-75.7384043182,902917.161,275613.826,1427.84,1098.118,-12.054,-50.912,20231229,133703,49023.0
FRF,1097,1283,36.1910166393,-75.7383784455,902919.459,275614.74,1430.312,1098.19,-12.084,-50.942,20231229,133704,49024.0
FRF,1097,1283,36.191024026,-75.7383528538,902921.733,275615.635,1432.755,1098.252,-12.128,-50.986,20231229,133705,49025.0
FRF,1097,1283,36.1910372128,-75.7383041818,902926.06,275617.242,1437.37,1098.28,-12.142,-51.0,20231229,133707,49027.0
FRF,1097,1283,36.191044375,-75.738279647,902928.24,275618.108,1439.715,1098.347,-12.175,-51.033,20231229,133708,49028.0
