FRF,1277,1222,36.1894777778,-75.7505862377,901827.592,275408.071,333.687,1277.909,-3.821,-42.683,20211004,142318,51798.0
FRF,1277,1222,36.189474534,-75.75059668,901826.665,275407.681,332.682,1277.86,-3.804,-42.666,20211004,142320,51800.0
FRF,1277,1222,36.1894721618,-75.7506043775,901825.981,275407.395,331.942,1277.826,-3.806,-42.668,20211004,142321,51801.0
FRF,1277,1222,36.1894700187,-75.750612369,901825.271,275407.134,331.185,1277.824,-3.812,-42.674,20211004,142323,51803.0
FRF,1277,1222,36.1894679997,-75.7506195188,901824.635,275406.889,330.504,1277.811,-3.809,-42.671,20211004,142324,51804.0
FRF,1277,1222,36.1894654605,-75.7506283047,901823.854,275406.582,329.665,1277.79,-3.771,-42.633,20211004,142325,51805.0
FRF,1277,1222,36.189464019,-75.7506337033,901823.374,275406.406,329.153,1277.789,-3.765,-42.627,20211004,142326,51806.0
FRF,1277,1222,36.1894620482,-75.7506391765,901822.889,275406.171,328.617,1277.735,-3.778,-42.64,20211004,142327,51807.0
FRF,1277,1222,36.1894599905,-75.7506447468,901822.396,275405.926,328.07,1277.673,-3.772,-42.634,20211004,142328,51808.0
FRF,1277,1222,36.1894582168,-75.7506502548,901821.907,275405.714,327.538,1277.642,-3.771,-42.633,20211004,142329,51809.0
FRF,1277,1222,36.1894562672,-75.7506558962,901821.407,275405.481,326.989,1277.594,-3.769,-42.631,20211004,142330,51810.0
FRF,1277,1222,36.1894545855,-75.7506616033,901820.9,275405.277,326.442,1277.576,-3.773,-42.635,20211004,142331,51811.0
FRF,1277,1222,36.1894528095,-75.7506675705,901820.37,275405.063,325.871,1277.556,-3.764,-42.626,20211004,142332,51812.0
FRF,1277,1222,36.1894507812,-75.7506736133,901819.835,275404.82,325.285,1277.511,-3.757,-42.619,20211004,142333,51813.0
FRF,1277,1222,36.189448875,-75.750680289,901819.241,275404.589,324.648,1277.498,-3.749,-42.611,20211004,142334,51814.0
FRF,1277,1222,36.1894467725,-75.7506869177,901818.653,275404.336,324.009,1277.461,-3.748,-42.61,20211004,142335,51815.0
FRF,1277,1222,36.1894446895,-75.750693695,901818.051,275404.085,323.358,1277.432,-3.748,-42.61,20211004,142336,51816.0
FRF,1277,1222,36.189442979,-75.7507000513,901817.486,275403.877,322.755,1277.43,-3.744,-42.606,20211004,142337,51817.0
FRF,1277,1222,36.1894414125,-75.7507058135,901816.974,275403.686,322.209,1277.425,-3.76,-42.622,20211004,142338,51818.0
FRF,1277,1222,36.189440121,-75.750711694,901816.45,275403.526,321.662,1277.454,-3.784,-42.646,20211004,142339,51819.0
FRF,1277,1222,36.1894380357,-75.7507175817,901815.928,275403.277,321.086,1277.399,-3.756,-42.618,20211004,142340,51820.0
FRF,1277,1222,36.189436923,-75.7507240865,901815.347,275403.135,320.492,1277.465,-3.717,-42.579,20211004,142341,51821.0
FRF,1277,1222,36.189435056,-75.7507302423,901814.801,275402.909,319.901,1277.439,-3.67,-42.532,20211004,142342,51822.0
FRF,1277,1222,36.1894319307,-75.750735604,901814.33,275402.547,319.335,1277.261,-3.651,-42.513,20211004,142343,51823.0
FRF,1277,1222,36.1894288537,-75.7507407143,901813.882,275402.191,318.792,1277.08,-3.653,-42.515,20211004,142344,51824.0
FRF,1277,1222,36.1894261182,-75.7507458942,901813.426,275401.872,318.254,1276.936,-3.663,-42.525,20211004,142345,51825.0
FRF,1277,1222,36.1894252385,-75.7507519908,901812.881,275401.757,317.703,1277.015,-3.666,-42.528,20211004,142346,51826.0
FRF,1277,1222,36.1894249812,-75.7507582735,901812.317,275401.71,317.157,1277.164,-3.686,-42.548,20211004,142347,51827.0
FRF,1277,1222,36.1894239897,-75.750764892,901811.726,275401.58,316.557,1277.244,-3.688,-42.55,20211004,142348,51828.0
FRF,1277,1222,36.1894220667,-75.7507713908,901811.149,275401.348,315.936,1277.223,-3.69,-42.552,20211004,142349,51829.0
FRF,1277,1222,36.1894201837,-75.7507779172,901810.569,275401.12,315.313,1277.208,-3.696,-42.558,20211004,142350,51830.0
FRF,1277,1222,36.1894183035,-75.750784419,901809.991,275400.892,314.691,1277.192,-3.684,-42.546,20211004,142351,51831.0
FRF,1277,1222,36.189416729,-75.750790768,901809.426,275400.699,314.094,1277.204,-3.667,-42.529,20211004,142352,51832.0
FRF,1277,1222,36.1894152738,-75.7507969015,901808.88,275400.519,313.52,1277.222,-3.663,-42.525,20211004,142353,51833.0
FRF,1277,1222,36.1894138122,-75.7508029313,901808.343,275400.339,312.954,1277.236,-3.677,-42.539,20211004,142354,51834.0
FRF,1277,1222,36.1894124748,-75.7508091382,901807.79,275400.173,312.377,1277.27,-3.662,-42.524,20211004,142355,51835.0
FRF,1277,1222,36.18941098,-75.7508150565,901807.263,275399.99,311.819,1277.278,-3.658,-42.52,20211004,142356,51836.0
FRF,1277,1222,36.1894096192,-75.7508209345,901806.74,275399.821,311.27,1277.299,-3.658,-42.52,20211004,142357,51837.0
FRF,1277,1222,36.18940817,-75.7508267745,901806.22,275399.644,310.721,1277.31,-3.661,-42.523,20211004,142358,51838.0
FRF,1277,1222,36.1894067718,-75.7508328767,901805.677,275399.471,310.152,1277.334,-3.657,-42.519,20211004,142359,51839.0
FRF,1277,1222,36.1894052175,-75.7508389253,901805.138,275399.28,309.58,1277.339,-3.644,-42.506,20211004,142400,51840.0
FRF,1277,1222,36.189403711,-75.7508452173,901804.578,275399.095,308.99,1277.357,-3.662,-42.524,20211004,142401,51841.0
FRF,1277,1222,36.1894020277,-75.750851617,901804.009,275398.889,308.385,1277.358,-3.654,-42.516,20211004,142402,51842.0
FRF,1277,1222,36.1894005338,-75.7508581485,901803.427,275398.704,307.775,1277.384,-3.664,-42.526,20211004,142403,51843.0
FRF,1277,1222,36.1893987675,-75.7508645242,901802.861,275398.49,307.17,1277.376,-3.654,-42.516,20211004,142404,51844.0
FRF,1277,1222,36.1893970957,-75.7508708842,901802.295,275398.286,306.568,1277.378,-3.651,-42.513,20211004,142405,51845.0
FRF,1277,1222,36.1893953475,-75.7508769183,901801.759,275398.074,305.992,1277.363,-3.648,-42.51,20211004,142406,51846.0
FRF,1277,1222,36.1893938157,-75.7508829355,901801.223,275397.886,305.424,1277.37,-3.638,-42.5,20211004,142407,51847.0
FRF,1277,1222,36.1893921078,-75.7508888103,901800.701,275397.68,304.863,1277.355,-3.654,-42.516,20211004,142408,51848.0
FRF,1277,1222,36.1893906673,-75.7508946308,901800.183,275397.503,304.316,1277.366,-3.648,-42.51,20211004,142409,51849.0
FRF,1277,1222,36.1893891698,-75.7509004443,901799.666,275397.32,303.767,1277.371,-3.652,-42.514,20211004,142410,51850.0
FRF,1277,1222,36.1893874958,-75.7509061045,901799.163,275397.117,303.225,1277.353,-3.648,-42.51,20211004,142411,51851.0
FRF,1277,1222,36.1893856618,-75.7509121138,901798.63,275396.896,302.649,1277.328,-3.648,-42.51,20211004,142412,51852.0
FRF,1277,1222,36.1893839568,-75.7509183068,901798.079,275396.689,302.06,1277.322,-3.646,-42.508,20211004,142413,51853.0
FRF,1277,1222,36.1893820445,-75.750924877,901797.496,275396.457,301.433,1277.303,-3.649,-42.511,20211004,142414,51854.0
FRF,1277,1222,36.1893801187,-75.7509316813,901796.891,275396.224,300.785,1277.292,-3.637,-42.499,20211004,142415,51855.0
FRF,1277,1222,36.1893781082,-75.7509380915,901796.322,275395.982,300.167,1277.259,-3.643,-42.505,20211004,142416,51856.0
FRF,1277,1222,36.1893763485,-75.7509440012,901795.797,275395.769,299.601,1277.239,-3.638,-42.5,20211004,142417,51857.0
FRF,1277,1222,36.1893745803,-75.7509498892,901795.274,275395.556,299.037,1277.218,-3.634,-42.496,20211004,142418,51858.0
FRF,1277,1222,36.1893728512,-75.750955857,901794.744,275395.347,298.467,1277.203,-3.628,-42.49,20211004,142419,51859.0
FRF,1277,1222,36.1893709453,-75.7509617068,901794.225,275395.118,297.901,1277.165,-3.633,-42.495,20211004,142420,51860.0
FRF,1277,1222,36.1893692495,-75.750967944,901793.67,275394.912,297.309,1277.162,-3.633,-42.495,20211004,142421,51861.0
FRF,1277,1222,36.1893672867,-75.7509738365,901793.148,275394.677,296.738,1277.12,-3.628,-42.49,20211004,142422,51862.0
FRF,1277,1222,36.1893655278,-75.7509799997,901792.6,275394.463,296.15,1277.107,-3.625,-42.487,20211004,142423,51863.0
FRF,1277,1222,36.1893634537,-75.7509863552,901792.036,275394.215,295.535,1277.067,-3.623,-42.485,20211004,142424,51864.0
FRF,1277,1222,36.18936182,-75.7509924683,901791.493,275394.015,294.957,1277.065,-3.615,-42.477,20211004,142425,51865.0
FRF,1277,1222,36.1893599432,-75.7509988002,901790.93,275393.789,294.35,1277.045,-3.63,-42.492,20211004,142426,51866.0
FRF,1277,1222,36.1893582098,-75.7510047748,901790.399,275393.579,293.78,1277.03,-3.615,-42.477,20211004,142427,51867.0
FRF,1277,1222,36.189356412,-75.7510107768,901789.866,275393.362,293.205,1277.008,-3.62,-42.482,20211004,142428,51868.0
FRF,1277,1222,36.189354767,-75.7510167092,901789.339,275393.162,292.641,1277.001,-3.612,-42.474,20211004,142429,51869.0
FRF,1277,1222,36.1893531158,-75.7510228367,901788.794,275392.961,292.06,1276.999,-3.614,-42.476,20211004,142430,51870.0
FRF,1277,1222,36.1893514858,-75.7510290635,901788.24,275392.762,291.471,1277.001,-3.605,-42.467,20211004,142431,51871.0
FRF,1277,1222,36.1893497368,-75.7510356358,901787.656,275392.548,290.849,1277.0,-3.617,-42.479,20211004,142432,51872.0
FRF,1277,1222,36.1893481517,-75.7510423443,901787.058,275392.353,290.221,1277.022,-3.61,-42.472,20211004,142433,51873.0
FRF,1277,1222,36.1893466377,-75.7510489573,901786.469,275392.165,289.603,1277.047,-3.622,-42.484,20211004,142434,51874.0
FRF,1277,1222,36.1893449235,-75.7510552612,901785.909,275391.957,289.006,1277.043,-3.618,-42.48,20211004,142435,51875.0
FRF,1277,1222,36.1893434508,-75.751061214,901785.379,275391.776,288.446,1277.055,-3.607,-42.469,20211004,142436,51876.0
FRF,1277,1222,36.1893421527,-75.7510669245,901784.87,275391.615,287.912,1277.078,-3.626,-42.488,20211004,142437,51877.0
FRF,1277,1222,36.1893406913,-75.7510727542,901784.352,275391.436,287.364,1277.087,-3.614,-42.476,20211004,142438,51878.0
FRF,1277,1222,36.1893393157,-75.7510786865,901783.823,275391.266,286.809,1277.108,-3.608,-42.47,20211004,142439,51879.0
FRF,1277,1222,36.1893381122,-75.7510845488,901783.301,275391.115,286.267,1277.145,-3.602,-42.464,20211004,142440,51880.0
FRF,1277,1222,36.1893368078,-75.7510904177,901782.778,275390.953,285.72,1277.172,-3.606,-42.468,20211004,142441,51881.0
FRF,1277,1222,36.1893357295,-75.7510962922,901782.253,275390.816,285.18,1277.223,-3.605,-42.467,20211004,142442,51882.0
FRF,1277,1222,36.189334481,-75.7511019728,901781.747,275390.661,284.652,1277.251,-3.608,-42.47,20211004,142443,51883.0
FRF,1277,1222,36.1893331887,-75.7511078562,901781.223,275390.501,284.104,1277.28,-3.606,-42.468,20211004,142444,51884.0
FRF,1277,1222,36.1893318508,-75.7511143307,901780.646,275390.333,283.505,1277.32,-3.606,-42.468,20211004,142445,51885.0
FRF,1277,1222,36.1893304077,-75.7511213543,901780.02,275390.152,282.855,1277.364,-3.604,-42.466,20211004,142446,51886.0
FRF,1277,1222,36.1893286902,-75.751128875,901779.35,275389.94,282.153,1277.394,-3.593,-42.455,20211004,142447,51887.0
FRF,1277,1222,36.1893273382,-75.7511354518,901778.763,275389.77,281.543,1277.436,-3.608,-42.47,20211004,142448,51888.0
FRF,1277,1222,36.1893260667,-75.7511409457,901778.274,275389.613,281.03,1277.455,-3.603,-42.465,20211004,142449,51889.0
FRF,1277,1222,36.1893247537,-75.751146455,901777.784,275389.451,280.514,1277.471,-3.608,-42.47,20211004,142450,51890.0
FRF,1277,1222,36.189323426,-75.7511522665,901777.266,275389.287,279.971,1277.494,-3.598,-42.46,20211004,142451,51891.0
FRF,1277,1222,36.1893219627,-75.7511583168,901776.727,275389.107,279.403,1277.51,-3.605,-42.467,20211004,142452,51892.0
FRF,1277,1222,36.1893205707,-75.7511645527,901776.172,275388.934,278.822,1277.537,-3.613,-42.475,20211004,142453,51893.0
FRF,1277,1222,36.1893189887,-75.7511707373,901775.622,275388.741,278.239,1277.544,-3.594,-42.456,20211004,142454,51894.0
FRF,1277,1222,36.18931745,-75.7511771612,901775.05,275388.551,277.637,1277.562,-3.595,-42.457,20211004,142455,51895.0
FRF,1277,1222,36.1893157848,-75.7511835508,901774.481,275388.348,277.033,1277.566,-3.597,-42.459,20211004,142456,51896.0
FRF,1277,1222,36.1893142728,-75.7511898743,901773.918,275388.161,276.44,1277.583,-3.598,-42.46,20211004,142457,51897.0
FRF,1277,1222,36.1893124648,-75.7511963833,901773.34,275387.942,275.822,1277.575,-3.591,-42.453,20211004,142458,51898.0
FRF,1277,1222,36.1893106858,-75.7512024853,901772.798,275387.726,275.239,1277.558,-3.597,-42.459,20211004,142459,51899.0
FRF,1277,1222,36.189308933,-75.7512088965,901772.228,275387.513,274.63,1277.553,-3.596,-42.458,20211004,142500,51900.0
FRF,1277,1222,36.1893070412,-75.7512150093,901771.685,275387.285,274.042,1277.525,-3.591,-42.453,20211004,142501,51901.0
FRF,1277,1222,36.1893053632,-75.751221084,901771.145,275387.081,273.465,1277.518,-3.592,-42.454,20211004,142502,51902.0
FRF,1277,1222,36.1893035825,-75.7512272315,901770.599,275386.866,272.878,1277.503,-3.61,-42.472,20211004,142503,51903.0
FRF,1277,1222,36.1893017685,-75.7512334628,901770.045,275386.646,272.282,1277.486,-3.588,-42.45,20211004,142504,51904.0
FRF,1277,1222,36.1893000867,-75.7512396073,901769.499,275386.442,271.699,1277.481,-3.6,-42.462,20211004,142505,51905.0
FRF,1277,1222,36.189298274,-75.7512457145,901768.956,275386.223,271.114,1277.461,-3.597,-42.459,20211004,142506,51906.0
FRF,1277,1222,36.1892964133,-75.7512517528,901768.42,275385.998,270.534,1277.433,-3.597,-42.459,20211004,142507,51907.0
FRF,1277,1222,36.1892945562,-75.7512579608,901767.869,275385.774,269.939,1277.412,-3.587,-42.449,20211004,142508,51908.0
FRF,1277,1222,36.1892927707,-75.751264128,901767.321,275385.558,269.35,1277.396,-3.592,-42.454,20211004,142509,51909.0
FRF,1277,1222,36.1892908092,-75.7512704657,901766.758,275385.322,268.74,1277.367,-3.604,-42.466,20211004,142510,51910.0
FRF,1277,1222,36.1892891058,-75.751276678,901766.206,275385.115,268.151,1277.362,-3.594,-42.456,20211004,142511,51911.0
FRF,1277,1222,36.1892872705,-75.7512827777,901765.664,275384.893,267.566,1277.339,-3.604,-42.466,20211004,142512,51912.0
FRF,1277,1222,36.189285593,-75.7512887445,901765.134,275384.69,266.998,1277.33,-3.609,-42.471,20211004,142513,51913.0
FRF,1277,1222,36.1892837343,-75.751294879,901764.589,275384.465,266.409,1277.305,-3.603,-42.465,20211004,142514,51914.0
FRF,1277,1222,36.1892819413,-75.7513010178,901764.044,275384.248,265.823,1277.288,-3.6,-42.462,20211004,142515,51915.0
FRF,1277,1222,36.1892801728,-75.7513072633,901763.489,275384.034,265.228,1277.277,-3.606,-42.469,20211004,142516,51916.0
FRF,1277,1222,36.1892785247,-75.7513135813,901762.927,275383.833,264.631,1277.28,-3.592,-42.455,20211004,142517,51917.0
FRF,1277,1222,36.1892766502,-75.7513200938,901762.348,275383.606,264.009,1277.265,-3.609,-42.472,20211004,142518,51918.0
FRF,1277,1222,36.189275067,-75.751326702,901761.76,275383.41,263.39,1277.282,-3.592,-42.455,20211004,142519,51919.0
FRF,1277,1222,36.1892734143,-75.751332778,901761.22,275383.209,262.814,1277.279,-3.606,-42.469,20211004,142520,51920.0
FRF,1277,1222,36.1892719065,-75.7513389312,901760.672,275383.024,262.236,1277.292,-3.603,-42.466,20211004,142521,51921.0
FRF,1277,1222,36.1892702348,-75.751344856,901760.145,275382.821,261.671,1277.282,-3.6,-42.463,20211004,142522,51922.0
FRF,1277,1222,36.1892687228,-75.7513509605,901759.602,275382.636,261.097,1277.294,-3.603,-42.466,20211004,142523,51923.0
FRF,1277,1222,36.1892672598,-75.7513571232,901759.053,275382.455,260.52,1277.312,-3.6,-42.463,20211004,142524,51924.0
FRF,1277,1222,36.189265796,-75.7513630987,901758.521,275382.275,259.958,1277.325,-3.604,-42.467,20211004,142525,51925.0
FRF,1277,1222,36.1892643625,-75.7513695232,901757.949,275382.097,259.36,1277.354,-3.597,-42.46,20211004,142526,51926.0
FRF,1277,1222,36.1892627853,-75.7513757395,901757.396,275381.904,258.774,1277.362,-3.6,-42.463,20211004,142527,51927.0
FRF,1277,1222,36.189261402,-75.751382206,901756.82,275381.732,258.174,1277.398,-3.603,-42.466,20211004,142528,51928.0
FRF,1277,1222,36.1892598653,-75.7513887058,901756.241,275381.542,257.565,1277.417,-3.609,-42.472,20211004,142529,51929.0
FRF,1277,1222,36.1892583187,-75.7513950413,901755.677,275381.352,256.97,1277.432,-3.608,-42.471,20211004,142530,51930.0
FRF,1277,1222,36.1892567485,-75.7514011912,901755.13,275381.16,256.39,1277.439,-3.608,-42.471,20211004,142531,51931.0
FRF,1277,1222,36.189255343,-75.75140741,901754.576,275380.986,255.81,1277.465,-3.599,-42.462,20211004,142532,51932.0
FRF,1277,1222,36.1892536482,-75.7514133598,901754.047,275380.78,255.243,1277.453,-3.591,-42.454,20211004,142533,51933.0
FRF,1277,1222,36.1892523075,-75.7514198265,901753.471,275380.612,254.644,1277.492,-3.601,-42.464,20211004,142534,51934.0
FRF,1277,1222,36.1892505945,-75.7514261162,901752.911,275380.404,254.047,1277.488,-3.602,-42.465,20211004,142535,51935.0
FRF,1277,1222,36.1892491333,-75.7514324163,901752.35,275380.223,253.458,1277.51,-3.603,-42.466,20211004,142536,51936.0
FRF,1277,1222,36.1892473812,-75.7514385347,901751.807,275380.011,252.875,1277.497,-3.61,-42.473,20211004,142537,51937.0
FRF,1277,1222,36.1892458038,-75.7514446062,901751.266,275379.818,252.3,1277.501,-3.606,-42.469,20211004,142538,51938.0
FRF,1277,1222,36.1892440873,-75.7514506235,901750.732,275379.61,251.727,1277.489,-3.603,-42.466,20211004,142539,51939.0
FRF,1277,1222,36.1892425988,-75.7514565085,901750.208,275379.428,251.173,1277.497,-3.612,-42.475,20211004,142540,51940.0
FRF,1277,1222,36.1892406935,-75.7514624702,901749.679,275379.199,250.597,1277.463,-3.61,-42.473,20211004,142541,51941.0
FRF,1277,1222,36.1892391497,-75.7514686945,901749.125,275379.009,250.012,1277.474,-3.614,-42.477,20211004,142542,51942.0
FRF,1277,1222,36.1892374103,-75.75147491,901748.573,275378.798,249.421,1277.465,-3.609,-42.472,20211004,142543,51943.0
FRF,1277,1222,36.1892354213,-75.7514813403,901748.002,275378.559,248.803,1277.436,-3.616,-42.479,20211004,142544,51944.0
FRF,1277,1222,36.1892334848,-75.7514876617,901747.441,275378.325,248.195,1277.408,-3.6,-42.463,20211004,142545,51945.0
FRF,1277,1222,36.1892314888,-75.7514936835,901746.906,275378.086,247.611,1277.367,-3.606,-42.469,20211004,142546,51946.0
FRF,1277,1222,36.189229675,-75.7514996717,901746.375,275377.867,247.037,1277.343,-3.606,-42.469,20211004,142547,51947.0
FRF,1277,1222,36.1892277863,-75.7515052247,901745.882,275377.641,246.496,1277.299,-3.602,-42.465,20211004,142548,51948.0
FRF,1277,1222,36.189225885,-75.7515110433,901745.366,275377.414,245.934,1277.263,-3.608,-42.471,20211004,142549,51949.0
FRF,1277,1222,36.189224091,-75.7515170608,901744.832,275377.197,245.358,1277.242,-3.609,-42.472,20211004,142550,51950.0
FRF,1277,1222,36.1892220992,-75.7515229582,901744.309,275376.959,244.785,1277.197,-3.598,-42.461,20211004,142551,51951.0
FRF,1277,1222,36.1892200618,-75.7515288055,901743.79,275376.715,244.214,1277.146,-3.601,-42.464,20211004,142552,51952.0
FRF,1277,1222,36.1892182267,-75.7515345508,901743.281,275376.495,243.66,1277.113,-3.601,-42.464,20211004,142553,51953.0
FRF,1277,1222,36.1892161393,-75.7515403553,901742.766,275376.246,243.091,1277.056,-3.592,-42.455,20211004,142554,51954.0
FRF,1277,1222,36.1892141603,-75.7515460532,901742.261,275376.01,242.536,1277.007,-3.592,-42.455,20211004,142555,51955.0
FRF,1277,1222,36.1892123542,-75.7515516795,901741.762,275375.793,241.993,1276.974,-3.588,-42.451,20211004,142556,51956.0
FRF,1277,1222,36.1892104125,-75.7515574653,901741.249,275375.561,241.431,1276.932,-3.604,-42.467,20211004,142557,51957.0
FRF,1277,1222,36.1892086527,-75.7515635525,901740.708,275375.348,240.85,1276.917,-3.589,-42.452,20211004,142558,51958.0
FRF,1277,1222,36.1892066423,-75.7515696768,901740.165,275375.107,240.257,1276.876,-3.575,-42.438,20211004,142559,51959.0
FRF,1277,1222,36.189204808,-75.7515757843,901739.622,275374.885,239.671,1276.854,-3.579,-42.442,20211004,142600,51960.0
FRF,1277,1222,36.1892031358,-75.7515819333,901739.076,275374.682,239.089,1276.85,-3.574,-42.437,20211004,142601,51961.0
FRF,1277,1222,36.1892012255,-75.7515880738,901738.531,275374.452,238.498,1276.82,-3.579,-42.442,20211004,142602,51962.0
FRF,1277,1222,36.1891995753,-75.7515942293,901737.983,275374.251,237.914,1276.819,-3.55,-42.413,20211004,142603,51963.0
FRF,1277,1222,36.1891978375,-75.7515999645,901737.474,275374.041,237.364,1276.796,-3.562,-42.425,20211004,142604,51964.0
FRF,1277,1222,36.1891964192,-75.751605708,901736.963,275373.867,236.824,1276.808,-3.549,-42.412,20211004,142605,51965.0
FRF,1277,1222,36.1891948562,-75.7516111673,901736.478,275373.678,236.304,1276.796,-3.542,-42.405,20211004,142606,51966.0
FRF,1277,1222,36.1891936062,-75.751616762,901735.979,275373.523,235.782,1276.822,-3.541,-42.404,20211004,142607,51967.0
FRF,1277,1222,36.1891918962,-75.7516223275,901735.485,275373.317,235.247,1276.797,-3.535,-42.398,20211004,142608,51968.0
FRF,1277,1222,36.1891904957,-75.7516278523,901734.993,275373.145,234.726,1276.804,-3.539,-42.402,20211004,142609,51969.0
FRF,1277,1222,36.1891890627,-75.7516337025,901734.473,275372.969,234.177,1276.817,-3.53,-42.393,20211004,142610,51970.0
FRF,1277,1222,36.1891873255,-75.7516403353,901733.883,275372.757,233.55,1276.82,-3.522,-42.385,20211004,142611,51971.0
FRF,1277,1222,36.1891854845,-75.7516475257,901733.243,275372.531,232.872,1276.826,-3.507,-42.37,20211004,142612,51972.0
FRF,1277,1222,36.1891838428,-75.7516544823,901732.624,275372.329,232.221,1276.849,-3.5,-42.363,20211004,142613,51973.0
FRF,1277,1222,36.189181016,-75.7516650745,901731.682,275371.984,231.218,1276.847,-3.48,-42.343,20211004,142615,51975.0
FRF,1277,1222,36.1891795068,-75.7516706248,901731.188,275371.8,230.691,1276.843,-3.473,-42.336,20211004,142616,51976.0
FRF,1277,1222,36.1891780623,-75.7516761897,901730.693,275371.624,230.165,1276.847,-3.457,-42.32,20211004,142617,51977.0
FRF,1277,1222,36.1891764878,-75.7516818237,901730.192,275371.433,229.629,1276.84,-3.455,-42.318,20211004,142618,51978.0
FRF,1277,1222,36.1891749298,-75.7516877278,901729.667,275371.242,229.07,1276.84,-3.445,-42.308,20211004,142619,51979.0
FRF,1277,1222,36.1891732763,-75.7516932793,901729.174,275371.043,228.539,1276.822,-3.429,-42.292,20211004,142620,51980.0
FRF,1277,1222,36.1891718498,-75.7516989902,901728.666,275370.868,228.002,1276.831,-3.409,-42.272,20211004,142621,51981.0
FRF,1277,1222,36.1891701872,-75.75170472,901728.157,275370.666,227.455,1276.816,-3.406,-42.269,20211004,142622,51982.0
FRF,1277,1222,36.1891684953,-75.7517108747,901727.61,275370.461,226.87,1276.811,-3.386,-42.249,20211004,142623,51983.0
FRF,1277,1222,36.1891665242,-75.7517175845,901727.013,275370.222,226.228,1276.79,-3.378,-42.241,20211004,142624,51984.0
FRF,1277,1222,36.1891644428,-75.7517243763,901726.41,275369.972,225.575,1276.762,-3.345,-42.208,20211004,142625,51985.0
FRF,1277,1222,36.1891627772,-75.7517305343,901725.863,275369.769,224.992,1276.759,-3.334,-42.197,20211004,142626,51986.0
FRF,1277,1222,36.1891598441,-75.7517409867,901724.934,275369.413,223.997,1276.743,-3.32,-42.183,20211004,142627,51987.0
FRF,1277,1222,36.1891581563,-75.7517470902,901724.391,275369.208,223.417,1276.736,-3.291,-42.154,20211004,142629,51989.0
FRF,1277,1222,36.1891565643,-75.7517529478,901723.87,275369.014,222.861,1276.732,-3.266,-42.129,20211004,142630,51990.0
FRF,1277,1222,36.1891548142,-75.7517585397,901723.374,275368.803,222.323,1276.703,-3.252,-42.115,20211004,142631,51991.0
FRF,1277,1222,36.1891518964,-75.7517692913,901722.418,275368.448,221.303,1276.698,-3.235,-42.098,20211004,142632,51992.0
FRF,1277,1222,36.1891502723,-75.7517750107,901721.91,275368.251,220.758,1276.686,-3.218,-42.081,20211004,142633,51993.0
FRF,1277,1222,36.1891485715,-75.7517809448,901721.382,275368.045,220.193,1276.674,-3.196,-42.059,20211004,142634,51994.0
FRF,1277,1222,36.1891469054,-75.7517875366,901720.796,275367.841,219.572,1276.683,-3.173,-42.036,20211004,142635,51995.0
FRF,1277,1222,36.1891450095,-75.751793813,901720.239,275367.612,218.969,1276.658,-3.164,-42.027,20211004,142636,51996.0
FRF,1277,1222,36.1891435975,-75.7517998757,901719.699,275367.438,218.402,1276.679,-3.131,-41.994,20211004,142637,51997.0
FRF,1277,1222,36.1891417764,-75.7518060186,901719.153,275367.217,217.815,1276.66,-3.125,-41.988,20211004,142638,51998.0
FRF,1277,1222,36.1891402631,-75.7518117477,901718.643,275367.033,217.272,1276.66,-3.087,-41.95,20211004,142639,51999.0
FRF,1277,1222,36.1891386685,-75.7518177833,901718.107,275366.838,216.701,1276.662,-3.078,-41.941,20211004,142640,52000.0
FRF,1277,1222,36.1891371274,-75.7518235129,901717.597,275366.65,216.159,1276.659,-3.053,-41.916,20211004,142641,52001.0
FRF,1277,1222,36.1891357118,-75.7518294454,901717.069,275366.476,215.602,1276.676,-3.029,-41.892,20211004,142642,52002.0
FRF,1277,1222,36.1891342113,-75.7518354841,901716.531,275366.292,215.034,1276.687,-3.021,-41.884,20211004,142643,52003.0
FRF,1277,1222,36.1891328237,-75.751841346,901716.01,275366.121,214.485,1276.705,-2.981,-41.844,20211004,142644,52004.0
FRF,1277,1222,36.1891314239,-75.7518474018,901715.47,275365.948,213.919,1276.728,-2.97,-41.833,20211004,142645,52005.0
FRF,1277,1222,36.1891298763,-75.751853866,901714.895,275365.757,213.314,1276.746,-2.956,-41.819,20211004,142646,52006.0
FRF,1277,1222,36.1891284939,-75.7518601746,901714.333,275365.585,212.727,1276.777,-2.936,-41.799,20211004,142647,52007.0
FRF,1277,1222,36.1891268957,-75.7518660449,901713.811,275365.391,212.17,1276.772,-2.906,-41.769,20211004,142648,52008.0
FRF,1277,1222,36.1891256132,-75.7518722303,901713.259,275365.23,211.597,1276.81,-2.897,-41.76,20211004,142649,52009.0
FRF,1277,1222,36.1891243893,-75.7518784741,901712.702,275365.076,211.021,1276.857,-2.872,-41.735,20211004,142650,52010.0
FRF,1277,1222,36.1891229126,-75.751883996,901712.211,275364.896,210.497,1276.855,-2.842,-41.705,20211004,142651,52011.0
FRF,1277,1222,36.1891217473,-75.7518903807,901711.642,275364.748,209.911,1276.912,-2.816,-41.679,20211004,142652,52012.0
FRF,1277,1222,36.1891201339,-75.7518965958,901711.089,275364.551,209.324,1276.915,-2.804,-41.667,20211004,142653,52013.0
FRF,1277,1222,36.1891189156,-75.7519027835,901710.537,275364.397,208.753,1276.96,-2.781,-41.644,20211004,142654,52014.0
