FRF,183,1128,36.18117383,-75.742738,902563.375,274510.267,717.546,182.427,-7.56,-46.4,20161116,141616,51376
FRF,183,1128,36.18117933,-75.7427101,902565.864,274510.959,720.121,182.225,-7.577,-46.466,20161116,141617,51377
FRF,183,1128,36.18118427,-75.74268459,902568.139,274511.583,722.472,182.032,-7.605,-46.466,20161116,141618,51378
FRF,183,1128,36.18118965,-75.74265918,902570.404,274512.254,724.83,181.887,-7.614,-46.484,20161116,141619,51379
FRF,183,1128,36.18119715,-75.74263442,902572.603,274513.159,727.206,181.984,-7.628,-46.493,20161116,141620,51380
FRF,183,1128,36.18120314,-75.74260908,902574.86,274513.898,729.58,181.906,-7.659,-46.506,20161116,141621,51381
FRF,183,1128,36.18121014,-75.74258226,902577.245,274514.754,732.114,181.893,-7.67,-46.58,20161116,141622,51382
FRF,183,1128,36.18121855,-75.74255835,902579.364,274515.757,734.448,182.11,-7.7,-46.524,20161116,141623,51383
FRF,183,1128,36.18122625,-75.74253202,902581.704,274516.688,736.965,182.184,-7.713,-46.599,20161116,141624,51384
FRF,183,1128,36.1812336,-75.74250684,902583.941,274517.578,739.372,182.254,-7.748,-46.617,20161116,141625,51385
FRF,183,1128,36.18124138,-75.74248132,902586.207,274518.516,741.822,182.359,-7.761,-46.63,20161116,141626,51386
FRF,183,1128,36.18124891,-75.74245458,902588.584,274519.431,744.369,182.405,-7.765,-46.637,20161116,141627,51387
FRF,183,1128,36.18125612,-75.74243027,902590.743,274520.301,746.695,182.483,-7.783,-46.629,20161116,141628,51388
FRF,183,1128,36.18126402,-75.74240526,902592.963,274521.251,749.106,182.615,-7.806,-46.683,20161116,141629,51389
FRF,183,1128,36.18127136,-75.74238117,902595.103,274522.137,751.42,182.715,-7.84,-46.706,20161116,141630,51390
FRF,183,1128,36.181279,-75.74235586,902597.35,274523.059,753.847,182.812,-7.85,-46.733,20161116,141631,51391
FRF,183,1128,36.18128603,-75.74233034,902599.619,274523.914,756.272,182.838,-7.864,-46.712,20161116,141632,51392
FRF,183,1128,36.18129266,-75.74230267,902602.083,274524.731,758.867,182.762,-7.88,-46.748,20161116,141633,51393
FRF,183,1128,36.18129993,-75.74227574,902604.477,274525.616,761.419,182.774,-7.897,-46.782,20161116,141634,51394
FRF,183,1128,36.18130715,-75.74224841,902606.909,274526.498,764.006,182.769,-7.911,-46.762,20161116,141635,51395
FRF,183,1128,36.18131453,-75.7422212,902609.328,274527.396,766.586,182.785,-7.912,-46.791,20161116,141636,51396
FRF,183,1128,36.18132121,-75.74219552,902611.612,274528.213,769.012,182.77,-7.932,-46.785,20161116,141637,51397
FRF,183,1128,36.18132746,-75.74216975,902613.907,274528.982,771.431,182.707,-7.943,-46.821,20161116,141638,51398
FRF,183,1128,36.18133311,-75.74214459,902616.148,274529.683,773.777,182.598,-7.969,-46.825,20161116,141639,51399
FRF,183,1128,36.18133923,-75.74211796,902618.52,274530.441,776.265,182.498,-7.98,-46.861,20161116,141640,51400
FRF,183,1128,36.18134543,-75.74209096,902620.925,274531.208,778.787,182.395,-7.997,-46.856,20161116,141641,51401
FRF,183,1128,36.18135176,-75.74206234,902623.475,274531.994,781.452,182.26,-8.009,-46.877,20161116,141642,51402
FRF,183,1128,36.18135707,-75.74203613,902625.812,274532.661,783.876,182.087,-8.028,-46.896,20161116,141643,51403
FRF,183,1128,36.18136208,-75.74201003,902628.141,274533.293,786.281,181.883,-8.048,-46.913,20161116,141644,51404
FRF,183,1128,36.18136701,-75.74198389,902630.473,274533.917,788.686,181.671,-8.066,-46.937,20161116,141645,51405
FRF,183,1128,36.18137268,-75.74195777,902632.801,274534.624,791.115,181.538,-8.086,-46.947,20161116,141646,51406
FRF,183,1128,36.18137801,-75.74193064,902635.221,274535.294,793.618,181.339,-8.105,-46.973,20161116,141647,51407
FRF,183,1128,36.18138367,-75.74190315,902637.672,274536.003,796.164,181.165,-8.113,-46.996,20161116,141648,51408
FRF,183,1128,36.1813915,-75.74187751,902639.948,274536.948,798.626,181.274,-8.129,-46.97,20161116,141649,51409
FRF,183,1128,36.18139822,-75.74185241,902642.181,274537.766,801.004,181.278,-8.149,-47.023,20161116,141650,51410
FRF,183,1128,36.18140553,-75.74182585,902644.542,274538.656,803.527,181.306,-8.178,-47.055,20161116,141651,51411
FRF,183,1128,36.18141481,-75.74180021,902646.814,274539.76,806.04,181.565,-8.184,-47.056,20161116,141652,51412
FRF,183,1128,36.18142363,-75.74177509,902649.04,274540.813,808.492,181.792,-8.186,-47.041,20161116,141653,51413
FRF,183,1128,36.18143275,-75.74175033,902651.233,274541.897,810.923,182.059,-8.202,-47.062,20161116,141654,51414
FRF,183,1128,36.18144169,-75.74172705,902653.293,274542.958,813.222,182.351,-8.226,-47.104,20161116,141655,51415
FRF,183,1128,36.181451,-75.7417024,902655.475,274544.063,815.65,182.642,-8.244,-47.112,20161116,141656,51416
FRF,183,1128,36.18145983,-75.74167668,902657.756,274545.119,818.155,182.853,-8.252,-47.115,20161116,141657,51417
FRF,183,1128,36.18146842,-75.74165036,902660.091,274546.148,820.701,183.02,-8.257,-47.129,20161116,141658,51418
FRF,183,1128,36.18147811,-75.74162385,902662.439,274547.302,823.303,183.3,-8.274,-47.128,20161116,141659,51419
FRF,183,1128,36.18148862,-75.74160019,902664.528,274548.537,825.688,183.745,-8.283,-47.165,20161116,141700,51420
FRF,183,1128,36.18149864,-75.74157755,902666.527,274549.715,827.97,184.167,-8.31,-47.157,20161116,141701,51421
FRF,183,1128,36.18150863,-75.7415546,902668.554,274550.891,830.277,184.578,-8.328,-47.208,20161116,141702,51422
FRF,183,1128,36.18151838,-75.74153127,902670.616,274552.041,832.608,184.953,-8.349,-47.219,20161116,141703,51423
FRF,183,1128,36.1815269,-75.74150609,902672.849,274553.061,835.055,185.146,-8.35,-47.22,20161116,141704,51424
FRF,183,1128,36.18153605,-75.74147965,902675.193,274554.153,837.631,185.37,-8.355,-47.213,20161116,141705,51425
FRF,183,1128,36.18154481,-75.74145402,902677.465,274555.2,840.125,185.575,-8.367,-47.234,20161116,141706,51426
FRF,183,1128,36.18155349,-75.7414295,902679.638,274556.235,842.521,185.804,-8.401,-47.256,20161116,141707,51427
FRF,183,1128,36.18156187,-75.74140528,902681.785,274557.236,844.881,186.009,-8.426,-47.315,20161116,141708,51428
FRF,183,1128,36.18156878,-75.74138072,902683.969,274558.075,847.22,186.049,-8.439,-47.308,20161116,141709,51429
FRF,183,1128,36.18157615,-75.7413542,902686.326,274558.971,849.741,186.084,-8.434,-47.297,20161116,141710,51430
FRF,183,1128,36.18158299,-75.74132819,902688.64,274559.805,852.201,186.075,-8.44,-47.298,20161116,141711,51431
FRF,183,1128,36.1815878,-75.74130127,902691.043,274560.419,854.669,185.829,-8.464,-47.324,20161116,141712,51432
FRF,183,1128,36.18159153,-75.74127556,902693.34,274560.908,856.995,185.502,-8.492,-47.37,20161116,141713,51433
FRF,183,1128,36.18159459,-75.74124923,902695.696,274561.326,859.351,185.088,-8.504,-47.382,20161116,141714,51434
FRF,183,1128,36.18159636,-75.74122254,902698.09,274561.6,861.694,184.526,-8.509,-47.36,20161116,141715,51435
FRF,183,1128,36.18159864,-75.74119526,902700.534,274561.934,864.105,184.003,-8.508,-47.387,20161116,141716,51436
FRF,183,1128,36.18159971,-75.74116838,902702.947,274562.133,866.44,183.363,-8.518,-47.378,20161116,141717,51437
FRF,183,1128,36.18160212,-75.74114089,902705.41,274562.48,868.873,182.846,-8.522,-47.391,20161116,141718,51438
FRF,183,1128,36.18160491,-75.74111445,902707.777,274562.868,871.23,182.4,-8.545,-47.397,20161116,141719,51439
FRF,183,1128,36.18160717,-75.74108677,902710.257,274563.201,873.674,181.863,-8.561,-47.448,20161116,141720,51440
FRF,183,1128,36.18161057,-75.74105967,902712.681,274563.657,876.108,181.462,-8.59,-47.439,20161116,141721,51441
FRF,183,1128,36.18161485,-75.74103244,902715.114,274564.212,878.583,181.15,-8.595,-47.484,20161116,141722,51442
FRF,183,1128,36.18161928,-75.74100575,902717.497,274564.783,881.018,180.871,-8.608,-47.462,20161116,141723,51443
FRF,183,1128,36.18162659,-75.74098023,902719.765,274565.669,883.452,180.926,-8.62,-47.478,20161116,141724,51444
FRF,183,1128,36.1816336,-75.74095492,902722.015,274566.52,885.858,180.955,-8.647,-47.52,20161116,141725,51445
FRF,183,1128,36.18163974,-75.74092943,902724.285,274567.277,888.25,180.889,-8.672,-47.544,20161116,141726,51446
FRF,183,1128,36.18164873,-75.74090257,902726.667,274568.354,890.856,181.086,-8.674,-47.554,20161116,141727,51447
FRF,183,1128,36.18165741,-75.74087726,902728.91,274569.391,893.319,181.292,-8.685,-47.524,20161116,141728,51448
FRF,183,1128,36.18166582,-75.7408513,902731.215,274570.4,895.83,181.45,-8.701,-47.579,20161116,141729,51449
FRF,183,1128,36.18167291,-75.74082584,902733.478,274571.261,898.251,181.484,-8.726,-47.601,20161116,141730,51450
FRF,183,1128,36.18168213,-75.74080155,902735.627,274572.356,900.645,181.777,-8.734,-47.598,20161116,141731,51451
FRF,183,1128,36.18169038,-75.74077558,902737.933,274573.348,903.151,181.92,-8.739,-47.602,20161116,141732,51452
FRF,183,1128,36.18169904,-75.74074815,902740.367,274574.389,905.795,182.064,-8.755,-47.618,20161116,141733,51453
FRF,183,1128,36.18170946,-75.74072227,902742.656,274575.621,908.367,182.438,-8.769,-47.647,20161116,141734,51454
FRF,183,1128,36.18171857,-75.74069765,902744.837,274576.703,910.787,182.708,-8.796,-47.645,20161116,141735,51455
FRF,183,1128,36.18172827,-75.74067344,902746.978,274577.852,913.192,183.054,-8.803,-47.698,20161116,141736,51456
FRF,183,1128,36.1817392,-75.74064977,902749.066,274579.133,915.592,183.543,-8.803,-47.666,20161116,141737,51457
FRF,183,1128,36.18174865,-75.74062488,902751.27,274580.255,918.047,183.842,-8.797,-47.647,20161116,141738,51458
FRF,183,1128,36.18175881,-75.74059959,902753.506,274581.457,920.56,184.206,-8.802,-47.679,20161116,141739,51459
FRF,183,1128,36.18176864,-75.74057412,902755.761,274582.622,923.077,184.528,-8.829,-47.682,20161116,141740,51460
FRF,183,1128,36.18177667,-75.74054857,902758.028,274583.588,925.538,184.659,-8.844,-47.727,20161116,141741,51461
FRF,183,1128,36.18178554,-75.74052278,902760.315,274584.647,928.049,184.871,-8.861,-47.723,20161116,141742,51462
FRF,183,1128,36.18179323,-75.74049728,902762.58,274585.576,930.496,184.968,-8.864,-47.734,20161116,141743,51463
FRF,183,1128,36.18180061,-75.74047098,902764.917,274586.472,932.998,185.01,-8.884,-47.738,20161116,141744,51464
FRF,183,1128,36.1818082,-75.74044576,902767.157,274587.389,935.417,185.105,-8.905,-47.783,20161116,141745,51465
FRF,183,1128,36.18181366,-75.74041917,902769.528,274588.073,937.879,184.935,-8.918,-47.797,20161116,141746,51466
FRF,183,1128,36.18181866,-75.7403927,902771.89,274588.705,940.314,184.72,-8.921,-47.775,20161116,141747,51467
FRF,183,1128,36.18182437,-75.74036545,902774.319,274589.419,942.841,184.559,-8.948,-47.792,20161116,141748,51468
FRF,183,1128,36.18182859,-75.74033751,902776.816,274589.969,945.375,184.221,-8.967,-47.879,20161116,141749,51469
FRF,183,1128,36.18183247,-75.74030936,902779.333,274590.482,947.916,183.841,-8.983,-47.83,20161116,141750,51470
FRF,183,1128,36.18183605,-75.74028195,902781.784,274590.961,950.383,183.452,-8.975,-47.842,20161116,141751,51471
FRF,183,1128,36.1818378,-75.74025406,902784.285,274591.237,952.827,182.855,-8.982,-47.855,20161116,141752,51472
FRF,183,1128,36.18183993,-75.74022778,902786.64,274591.55,955.147,182.342,-8.997,-47.851,20161116,141753,51473
FRF,183,1128,36.18184173,-75.7402006,902789.077,274591.831,957.533,181.772,-9.012,-47.885,20161116,141754,51474
FRF,183,1128,36.18184351,-75.74017392,902791.469,274592.106,959.874,181.211,-9.031,-47.902,20161116,141755,51475
FRF,183,1128,36.18184745,-75.74014729,902793.849,274592.622,962.287,180.881,-9.058,-47.907,20161116,141756,51476
FRF,183,1128,36.18185039,-75.74011949,902796.338,274593.03,964.765,180.412,-9.079,-47.965,20161116,141757,51477
FRF,183,1128,36.18185431,-75.74009073,902798.909,274593.55,967.359,180.02,-9.096,-47.966,20161116,141758,51478
FRF,183,1128,36.18185856,-75.74006195,902801.481,274594.107,969.966,179.663,-9.098,-47.959,20161116,141759,51479
FRF,183,1128,36.18186428,-75.74003321,902804.045,274594.826,972.621,179.46,-9.104,-47.97,20161116,141800,51480
FRF,183,1128,36.18187193,-75.74000782,902806.299,274595.749,975.055,179.556,-9.12,-47.983,20161116,141801,51481
FRF,183,1128,36.18187943,-75.73998185,902808.607,274596.657,977.534,179.618,-9.133,-48.004,20161116,141802,51482
FRF,183,1128,36.18188834,-75.73995727,902810.784,274597.719,979.943,179.871,-9.152,-48.01,20161116,141803,51483
FRF,183,1128,36.18189843,-75.73993372,902812.865,274598.907,982.305,180.274,-9.167,-48.04,20161116,141804,51484
FRF,183,1128,36.18190826,-75.73990869,902815.079,274600.071,984.784,180.61,-9.173,-48.048,20161116,141805,51485
FRF,183,1128,36.18191851,-75.73988435,902817.231,274601.28,987.22,181.009,-9.18,-48.029,20161116,141806,51486
FRF,183,1128,36.18192935,-75.7398599,902819.389,274602.555,989.684,181.468,-9.201,-48.059,20161116,141807,51487
FRF,183,1128,36.18193969,-75.73983504,902821.586,274603.775,992.166,181.861,-9.214,-48.113,20161116,141808,51488
FRF,183,1128,36.18195,-75.73981007,902823.795,274604.991,994.658,182.248,-9.231,-48.069,20161116,141809,51489
FRF,183,1128,36.18196004,-75.73978609,902825.914,274606.176,997.055,182.635,-9.243,-48.109,20161116,141810,51490
FRF,183,1128,36.18197004,-75.73976142,902828.095,274607.358,999.509,182.999,-9.281,-48.149,20161116,141811,51491
FRF,183,1128,36.18197906,-75.73973751,902830.212,274608.429,1001.864,183.28,-9.307,-48.183,20161116,141812,51492
FRF,183,1128,36.18198937,-75.73971168,902832.496,274609.649,1004.428,183.644,-9.309,-48.189,20161116,141813,51493
FRF,183,1128,36.18199791,-75.73968639,902834.739,274610.671,1006.885,183.836,-9.309,-48.153,20161116,141814,51494
FRF,183,1128,36.18200695,-75.73965974,902837.103,274611.752,1009.477,184.043,-9.308,-48.183,20161116,141815,51495
FRF,183,1128,36.18201647,-75.73963347,902839.43,274612.885,1012.051,184.31,-9.326,-48.185,20161116,141816,51496
FRF,183,1128,36.18202289,-75.73960849,902841.652,274613.671,1014.408,184.288,-9.344,-48.209,20161116,141817,51497
FRF,183,1128,36.18203165,-75.73958295,902843.916,274614.717,1016.893,184.495,-9.378,-48.237,20161116,141818,51498
FRF,183,1128,36.18203963,-75.7395585,902846.085,274615.675,1019.259,184.653,-9.406,-48.288,20161116,141819,51499
FRF,183,1128,36.1820469,-75.73953144,902848.492,274616.561,1021.824,184.661,-9.419,-48.293,20161116,141820,51500
FRF,183,1128,36.18205384,-75.73950534,902850.813,274617.408,1024.295,184.662,-9.43,-48.275,20161116,141821,51501
FRF,183,1128,36.1820599,-75.73947718,902853.323,274618.163,1026.911,184.512,-9.431,-48.322,20161116,141822,51502
FRF,183,1128,36.18206607,-75.73945154,902855.606,274618.924,1029.317,184.445,-9.447,-48.293,20161116,141823,51503
FRF,183,1128,36.18207245,-75.73942573,902857.903,274619.707,1031.743,184.394,-9.48,-48.324,20161116,141824,51504
FRF,183,1128,36.18207654,-75.73939895,902860.296,274620.239,1034.174,184.074,-9.51,-48.421,20161116,141825,51505
FRF,183,1128,36.18208094,-75.73937169,902862.731,274620.808,1036.656,183.775,-9.518,-48.382,20161116,141826,51506
FRF,183,1128,36.18208506,-75.73934389,902865.216,274621.347,1039.176,183.431,-9.503,-48.349,20161116,141827,51507
FRF,183,1128,36.18208858,-75.73931598,902867.712,274621.82,1041.683,183.02,-9.513,-48.376,20161116,141828,51508
FRF,183,1128,36.18209308,-75.73928904,902870.117,274622.399,1044.141,182.741,-9.543,-48.412,20161116,141829,51509
FRF,183,1128,36.18209827,-75.73926222,902872.51,274623.054,1046.613,182.537,-9.567,-48.44,20161116,141830,51510
FRF,183,1128,36.18210306,-75.73923464,902874.972,274623.667,1049.136,182.27,-9.587,-48.446,20161116,141831,51511
FRF,183,1128,36.18210823,-75.73920786,902877.361,274624.318,1051.604,182.063,-9.612,-48.472,20161116,141832,51512
FRF,183,1128,36.18211383,-75.73917886,902879.948,274625.026,1054.277,181.842,-9.636,-48.517,20161116,141833,51513
FRF,183,1128,36.18211892,-75.73915252,902882.298,274625.668,1056.704,181.641,-9.645,-48.518,20161116,141834,51514
FRF,183,1128,36.18212701,-75.73912634,902884.622,274626.642,1059.222,181.76,-9.65,-48.498,20161116,141835,51515
FRF,183,1128,36.18213484,-75.7391001,902886.952,274627.589,1061.735,181.852,-9.663,-48.531,20161116,141836,51516
FRF,183,1128,36.18214241,-75.73907421,902889.253,274628.504,1064.21,181.924,-9.687,-48.558,20161116,141837,51517
FRF,183,1128,36.18215091,-75.73904778,902891.598,274629.525,1066.763,182.08,-9.715,-48.57,20161116,141838,51518
FRF,183,1128,36.18215884,-75.7390217,902893.914,274630.482,1069.267,182.186,-9.739,-48.616,20161116,141839,51519
FRF,183,1128,36.1821673,-75.73899537,902896.25,274631.498,1071.809,182.341,-9.764,-48.629,20161116,141840,51520
FRF,183,1128,36.18217716,-75.73897097,902898.408,274632.663,1074.236,182.696,-9.782,-48.644,20161116,141841,51521
FRF,183,1128,36.18218623,-75.73894543,902900.671,274633.744,1076.732,182.937,-9.801,-48.671,20161116,141842,51522
FRF,183,1128,36.18219586,-75.73891965,902902.954,274634.888,1079.269,183.23,-9.82,-48.686,20161116,141843,51523
FRF,183,1128,36.18220654,-75.73889409,902905.213,274636.149,1081.823,183.641,-9.834,-48.7,20161116,141844,51524
FRF,183,1128,36.18221497,-75.73886836,902907.496,274637.159,1084.314,183.809,-9.857,-48.715,20161116,141845,51525
FRF,183,1128,36.18222478,-75.73884179,902909.849,274638.326,1086.924,184.099,-9.878,-48.756,20161116,141846,51526
FRF,183,1128,36.18223328,-75.73881695,902912.051,274639.342,1089.341,184.3,-9.906,-48.762,20161116,141847,51527
FRF,183,1128,36.18224147,-75.73879192,902914.272,274640.324,1091.764,184.462,-9.928,-48.798,20161116,141848,51528
FRF,183,1128,36.18225001,-75.73876709,902916.473,274641.345,1094.182,184.667,-9.95,-48.822,20161116,141849,51529
FRF,183,1128,36.18225783,-75.73874166,902918.73,274642.287,1096.625,184.78,-9.961,-48.829,20161116,141850,51530
FRF,183,1128,36.18226663,-75.73871643,902920.967,274643.338,1099.086,185.001,-9.979,-48.831,20161116,141851,51531
FRF,183,1128,36.18227566,-75.73868987,902923.322,274644.417,1101.669,185.208,-9.996,-48.876,20161116,141852,51532
FRF,183,1128,36.1822831,-75.73866399,902925.621,274645.319,1104.137,185.269,-10.025,-48.88,20161116,141853,51533
FRF,183,1128,36.1822919,-75.73863738,902927.982,274646.374,1106.717,185.451,-10.035,-48.918,20161116,141854,51534
FRF,183,1128,36.18229937,-75.73861217,902930.222,274647.277,1109.131,185.533,-10.057,-48.905,20161116,141855,51535
FRF,183,1128,36.18230755,-75.73858616,902932.53,274648.261,1111.636,185.667,-10.072,-48.946,20161116,141856,51536
FRF,183,1128,36.18231632,-75.73856036,902934.818,274649.31,1114.145,185.869,-10.1,-48.962,20161116,141857,51537
FRF,183,1128,36.18232286,-75.73853405,902937.159,274650.112,1116.619,185.821,-10.129,-48.991,20161116,141858,51538
FRF,183,1128,36.18233002,-75.73850629,902939.63,274650.989,1119.241,185.799,-10.147,-49.034,20161116,141859,51539
FRF,183,1128,36.18233825,-75.73848024,902941.941,274651.979,1121.751,185.937,-10.161,-49.015,20161116,141900,51540
FRF,183,1128,36.18234427,-75.73845382,902944.294,274652.725,1124.218,185.833,-10.176,-49.033,20161116,141901,51541
FRF,183,1128,36.18235018,-75.73842772,902946.62,274653.457,1126.654,185.724,-10.197,-49.077,20161116,141902,51542
FRF,183,1128,36.18235575,-75.73840154,902948.953,274654.152,1129.083,185.578,-10.209,-49.079,20161116,141903,51543
FRF,183,1128,36.18236007,-75.73837443,902951.374,274654.711,1131.55,185.274,-10.216,-49.07,20161116,141904,51544
FRF,183,1128,36.18236432,-75.73834692,902953.833,274655.263,1134.049,184.951,-10.223,-49.098,20161116,141905,51545
FRF,183,1128,36.18236864,-75.7383195,902956.282,274655.824,1136.542,184.639,-10.259,-49.1,20161116,141906,51546
FRF,183,1128,36.18237357,-75.73829316,902958.632,274656.448,1138.964,184.421,-10.289,-49.177,20161116,141907,51547
FRF,183,1128,36.18237726,-75.73826575,902961.083,274656.939,1141.435,184.043,-10.327,-49.189,20161116,141908,51548
FRF,183,1128,36.18237863,-75.73823844,902963.533,274657.171,1143.816,183.422,-10.359,-49.213,20161116,141909,51549
FRF,183,1128,36.18238113,-75.73820951,902966.126,274657.534,1146.376,182.875,-10.368,-49.275,20161116,141910,51550
FRF,183,1128,36.18238363,-75.73818116,902968.665,274657.896,1148.886,182.345,-10.394,-49.214,20161116,141911,51551
FRF,183,1128,36.18238549,-75.73815474,902971.034,274658.18,1151.209,181.801,-10.42,-49.292,20161116,141912,51552
FRF,183,1128,36.18238865,-75.73812738,902973.483,274658.61,1153.657,181.366,-10.456,-49.352,20161116,141913,51553
FRF,183,1128,36.18239263,-75.73810184,902975.764,274659.127,1155.977,181.071,-10.462,-49.32,20161116,141914,51554
FRF,183,1128,36.18239734,-75.73807522,902978.14,274659.729,1158.416,180.823,-10.461,-49.313,20161116,141915,51555
FRF,183,1128,36.18240285,-75.73804698,902980.659,274660.423,1161.02,180.612,-10.473,-49.349,20161116,141916,51556
FRF,183,1128,36.18240724,-75.73801966,902983.099,274660.99,1163.507,180.31,-10.496,-49.357,20161116,141917,51557
FRF,183,1128,36.18241398,-75.73799242,902985.524,274661.818,1166.069,180.257,-10.514,-49.382,20161116,141918,51558
FRF,183,1128,36.18242243,-75.73796711,902987.769,274662.831,1168.525,180.44,-10.548,-49.401,20161116,141919,51559
FRF,183,1128,36.18242933,-75.73794125,902990.068,274663.672,1170.973,180.443,-10.588,-49.459,20161116,141920,51560
FRF,183,1128,36.18243666,-75.7379148,902992.42,274664.563,1173.488,180.475,-10.625,-49.501,20161116,141921,51561
FRF,183,1128,36.18244339,-75.73788699,902994.896,274665.392,1176.098,180.406,-10.645,-49.513,20161116,141922,51562
FRF,183,1128,36.18245196,-75.73786125,902997.179,274666.419,1178.594,180.589,-10.664,-49.52,20161116,141923,51563
FRF,183,1128,36.18246012,-75.73783525,902999.487,274667.401,1181.099,180.721,-10.699,-49.557,20161116,141924,51564
FRF,183,1128,36.18246913,-75.73781047,903001.681,274668.473,1183.528,180.977,-10.728,-49.617,20161116,141925,51565
FRF,183,1128,36.18247813,-75.73778554,903003.89,274669.545,1185.97,181.228,-10.757,-49.608,20161116,141926,51566
FRF,183,1128,36.18248463,-75.73775878,903006.272,274670.345,1188.482,181.164,-10.772,-49.643,20161116,141927,51567
FRF,183,1128,36.18249463,-75.737732,903008.643,274671.533,1191.117,181.468,-10.77,-49.663,20161116,141928,51568
FRF,183,1128,36.18250324,-75.73770651,903010.904,274672.563,1193.594,181.662,-10.781,-49.603,20161116,141929,51569
FRF,183,1128,36.18251043,-75.73768148,903013.128,274673.435,1195.982,181.719,-10.803,-49.675,20161116,141930,51570
FRF,183,1128,36.18251919,-75.73765693,903015.304,274674.479,1198.384,181.955,-10.842,-49.73,20161116,141931,51571
FRF,183,1128,36.1825262,-75.73763127,903017.585,274675.332,1200.819,181.975,-10.872,-49.717,20161116,141932,51572
FRF,183,1128,36.18253336,-75.73760353,903020.053,274676.207,1203.437,181.952,-10.883,-49.767,20161116,141933,51573
FRF,183,1128,36.18254084,-75.73757626,903022.478,274677.118,1206.028,181.978,-10.917,-49.763,20161116,141934,51574
FRF,183,1128,36.18254804,-75.73755065,903024.754,274677.992,1208.465,182.02,-10.941,-49.818,20161116,141935,51575
FRF,183,1128,36.18255515,-75.73752615,903026.93,274678.853,1210.805,182.083,-10.968,-49.841,20161116,141936,51576
FRF,183,1128,36.18256312,-75.73750176,903029.094,274679.81,1213.166,182.241,-10.99,-49.842,20161116,141937,51577
FRF,183,1128,36.18257085,-75.7374768,903031.31,274680.74,1215.566,182.356,-11.009,-49.887,20161116,141938,51578
FRF,183,1128,36.18257832,-75.73744913,903033.771,274681.651,1218.19,182.37,-11.038,-49.898,20161116,141939,51579
FRF,183,1128,36.1825858,-75.73742182,903036.198,274682.561,1220.782,182.394,-11.055,-49.926,20161116,141940,51580
FRF,183,1128,36.18259232,-75.73739355,903038.716,274683.367,1223.424,182.289,-11.068,-49.938,20161116,141941,51581
FRF,183,1128,36.18259905,-75.73736685,903041.092,274684.193,1225.939,182.251,-11.077,-49.937,20161116,141942,51582
FRF,183,1128,36.18260605,-75.73734195,903043.305,274685.043,1228.309,182.292,-11.098,-49.954,20161116,141943,51583
FRF,183,1128,36.1826128,-75.737317,903045.524,274685.865,1230.676,182.304,-11.149,-50,20161116,141944,51584
FRF,183,1128,36.18261911,-75.73729257,903047.698,274686.637,1232.983,182.285,-11.18,-50.091,20161116,141945,51585
FRF,183,1128,36.18262428,-75.73726622,903050.048,274687.288,1235.413,182.092,-11.194,-50.046,20161116,141946,51586
FRF,183,1128,36.18262917,-75.737239,903052.478,274687.911,1237.91,181.845,-11.183,-50.042,20161116,141947,51587
FRF,183,1128,36.18263525,-75.73721081,903054.99,274688.669,1240.53,181.697,-11.193,-50.06,20161116,141948,51588
FRF,183,1128,36.18264081,-75.73718371,903057.406,274689.365,1243.038,181.524,-11.232,-50.073,20161116,141949,51589
FRF,183,1128,36.18264729,-75.73715774,903059.717,274690.161,1245.482,181.48,-11.262,-50.159,20161116,141950,51590
FRF,183,1128,36.18265155,-75.73713178,903062.036,274690.71,1247.848,181.202,-11.286,-50.152,20161116,141951,51591
FRF,183,1128,36.18265672,-75.7371064,903064.298,274691.358,1250.196,181.036,-11.292,-50.145,20161116,141952,51592
FRF,183,1128,36.18266159,-75.73708035,903066.623,274691.976,1252.592,180.821,-11.313,-50.177,20161116,141953,51593
FRF,183,1128,36.18266675,-75.73705281,903069.08,274692.629,1255.124,180.593,-11.343,-50.214,20161116,141954,51594
FRF,183,1128,36.18267264,-75.73702452,903071.602,274693.366,1257.746,180.422,-11.356,-50.237,20161116,141955,51595
FRF,183,1128,36.18267822,-75.73699637,903074.112,274694.068,1260.344,180.222,-11.371,-50.215,20161116,141956,51596
FRF,183,1128,36.18268392,-75.7369683,903076.615,274694.783,1262.941,180.036,-11.387,-50.258,20161116,141957,51597
FRF,183,1128,36.18268994,-75.73694157,903078.997,274695.53,1265.435,179.923,-11.432,-50.286,20161116,141958,51598
FRF,183,1128,36.18269585,-75.736917,903081.184,274696.258,1267.739,179.858,-11.477,-50.35,20161116,141959,51599
FRF,183,1128,36.18270293,-75.73689205,903083.401,274697.116,1270.115,179.905,-11.506,-50.392,20161116,142000,51600
FRF,183,1128,36.18271015,-75.73686649,903085.673,274697.993,1272.55,179.951,-11.527,-50.374,20161116,142001,51601
FRF,183,1128,36.18271796,-75.73684087,903087.948,274698.935,1275.01,180.057,-11.536,-50.414,20161116,142002,51602
FRF,183,1128,36.18272603,-75.73681285,903090.438,274699.913,1277.685,180.123,-11.552,-50.418,20161116,142003,51603
FRF,183,1128,36.18273394,-75.73678612,903092.812,274700.869,1280.243,180.208,-11.565,-50.422,20161116,142004,51604
FRF,183,1128,36.18274302,-75.73675996,903095.132,274701.953,1282.793,180.432,-11.582,-50.453,20161116,142005,51605
FRF,183,1128,36.18275083,-75.73673515,903097.333,274702.893,1285.183,180.562,-11.615,-50.471,20161116,142006,51606
