FRF,457,1143,36.1820423,-75.74929635,901970.565,274587.25,186.937,457.754,-2.823,-39.386,20171011,182445,66285
FRF,457,1143,36.18205054,-75.74927429,901972.519,274588.219,189.108,458.004,-2.877,-39.254,20171011,182444,66284
FRF,457,1143,36.18205954,-75.74925028,901974.644,274589.281,191.471,458.28,-2.894,-39.281,20171011,182443,66283
FRF,457,1143,36.18206981,-75.74922391,901976.978,274590.5,194.08,458.624,-2.959,-39.24,20171011,182442,66282
FRF,457,1143,36.18208065,-75.7491962,901979.43,274591.781,196.824,458.99,-3.017,-39.28,20171011,182441,66281
FRF,457,1143,36.18209122,-75.74916687,901982.029,274593.062,199.697,459.284,-3.123,-39.293,20171011,182440,66280
FRF,457,1143,36.18210128,-75.74913689,901984.687,274594.25,202.606,459.503,-3.169,-39.347,20171011,182439,66279
FRF,457,1143,36.1821116,-75.74910798,901987.249,274595.5,205.434,459.783,-3.257,-39.497,20171011,182438,66278
FRF,457,1143,36.18212101,-75.74908077,901989.662,274596.625,208.086,460.012,-3.313,-39.65,20171011,182437,66277
FRF,457,1143,36.18212929,-75.74905588,901991.869,274597.594,210.499,460.188,-3.39,-39.734,20171011,182436,66276
FRF,457,1143,36.18213745,-75.74903335,901993.865,274598.562,212.708,460.417,-3.485,-39.742,20171011,182435,66275
FRF,457,1143,36.18214458,-75.74901151,901995.803,274599.438,214.821,460.556,-3.594,-39.708,20171011,182434,66274
FRF,457,1143,36.18215129,-75.7489901,901997.704,274600.25,216.884,460.664,-3.648,-39.68,20171011,182433,66273
FRF,457,1143,36.18215792,-75.74896821,901999.648,274601.031,218.984,460.749,-3.681,-39.602,20171011,182432,66272
FRF,457,1143,36.18216354,-75.7489456,902001.66,274601.719,221.11,460.709,-3.658,-42.615,20171011,182431,66271
FRF,457,1143,36.18216984,-75.7489225,902003.714,274602.5,223.303,460.726,-3.656,-39.503,20171011,182430,66270
FRF,457,1143,36.18217594,-75.74889892,902005.812,274603.25,225.529,460.708,-3.601,-39.534,20171011,182429,66269
FRF,457,1143,36.18218289,-75.74887421,902008.008,274604.094,227.881,460.748,-3.575,-42.451,20171011,182428,66268
FRF,457,1143,36.18219008,-75.74884836,902010.306,274604.969,230.34,460.783,-3.546,-42.418,20171011,182427,66267
FRF,457,1143,36.1821974,-75.74881989,902012.839,274605.844,233.026,460.757,-3.515,-42.375,20171011,182426,66266
FRF,457,1143,36.18220569,-75.74879028,902015.471,274606.875,235.844,460.802,-3.492,-42.356,20171011,182425,66265
FRF,457,1143,36.18221406,-75.74875888,902018.263,274607.875,238.816,460.804,-3.46,-39.353,20171011,182424,66264
FRF,457,1143,36.18222249,-75.74872798,902021.011,274608.906,241.75,460.827,-3.419,-39.519,20171011,182423,66263
FRF,457,1143,36.18223083,-75.74869898,902023.589,274609.906,244.518,460.894,-3.351,-39.653,20171011,182422,66262
FRF,457,1143,36.18223797,-75.74867153,902026.03,274610.781,247.11,460.879,-3.29,-39.676,20171011,182421,66261
FRF,457,1143,36.18224417,-75.74864626,902028.28,274611.562,249.485,460.823,-3.221,-39.697,20171011,182420,66260
FRF,457,1143,36.18225039,-75.74862207,902030.432,274612.312,251.768,460.802,-3.158,-39.655,20171011,182419,66259
FRF,457,1143,36.18225516,-75.74859874,902032.512,274612.906,253.926,460.651,-3.098,-39.684,20171011,182418,66258
FRF,457,1143,36.18226012,-75.74857619,902034.522,274613.531,256.026,460.541,-3.052,-39.67,20171011,182417,66257
FRF,457,1143,36.1822649,-75.74855445,902036.459,274614.125,258.05,460.437,-3.007,-39.622,20171011,182416,66256
FRF,457,1143,36.18226925,-75.74853258,902038.41,274614.656,260.07,460.282,-2.984,-39.56,20171011,182415,66255
FRF,457,1143,36.18227446,-75.74851066,902040.361,274615.312,262.123,460.218,-2.943,-39.471,20171011,182414,66254
FRF,457,1143,36.18227868,-75.74848685,902042.486,274615.844,264.304,459.996,-2.916,-39.323,20171011,182413,66253
FRF,457,1143,36.18228331,-75.7484605,902044.839,274616.438,266.717,459.746,-2.869,-39.177,20171011,182412,66252
FRF,457,1143,36.18228943,-75.74843194,902047.385,274617.188,269.37,459.59,-2.843,-39.166,20171011,182411,66251
FRF,457,1143,36.18229547,-75.74840025,902050.211,274617.969,272.286,459.339,-2.818,-39.244,20171011,182410,66250
FRF,457,1143,36.18230311,-75.74836787,902053.095,274618.906,275.319,459.238,-2.796,-39.414,20171011,182409,66249
FRF,457,1143,36.18231121,-75.74833613,902055.92,274619.906,278.313,459.202,-2.784,-39.55,20171011,182408,66248
FRF,457,1143,36.18231918,-75.74830659,902058.547,274620.875,281.113,459.214,-2.785,-39.677,20171011,182407,66247
FRF,457,1143,36.18232677,-75.74828022,902060.89,274621.781,283.63,459.276,-2.783,-39.692,20171011,182406,66246
FRF,457,1143,36.18233393,-75.74825642,902063.004,274622.656,285.912,459.365,-2.78,-39.646,20171011,182405,66245
FRF,457,1143,36.18234016,-75.74823393,902065.003,274623.406,288.049,459.391,-2.768,-39.592,20171011,182404,66244
FRF,457,1143,36.18234594,-75.748211,902067.043,274624.125,290.208,459.358,-2.781,-39.533,20171011,182403,66243
FRF,457,1143,36.18235211,-75.74818764,902069.121,274624.875,292.419,459.355,-2.807,-39.536,20171011,182402,66242
FRF,457,1143,36.18235802,-75.74816255,902071.356,274625.594,294.769,459.275,-2.837,-39.461,20171011,182401,66241
FRF,457,1143,36.18236348,-75.74813538,902073.779,274626.281,297.28,459.089,-2.863,-39.34,20171011,182400,66240
FRF,457,1143,36.18236989,-75.74810705,902076.302,274627.094,299.922,458.972,-2.883,-39.295,20171011,182359,66239
FRF,457,1143,36.18237704,-75.74807716,902078.963,274627.969,302.724,458.887,-2.909,-39.308,20171011,182358,66238
FRF,457,1143,36.18238401,-75.74804731,902081.622,274628.812,305.517,458.787,-2.951,-39.491,20171011,182357,66237
FRF,457,1143,36.18239119,-75.74801923,902084.121,274629.688,308.166,458.756,-2.995,-39.627,20171011,182356,66236
FRF,457,1143,36.1823979,-75.74799296,902086.458,274630.531,310.643,458.727,-3.049,-39.654,20171011,182355,66235
FRF,457,1143,36.1824032,-75.74796879,902088.612,274631.188,312.892,458.609,-3.085,-39.646,20171011,182354,66234
FRF,457,1143,36.1824079,-75.74794507,902090.727,274631.781,315.082,458.44,-3.12,-39.562,20171011,182353,66233
FRF,457,1143,36.18241333,-75.74792191,902092.79,274632.438,317.25,458.364,-3.146,-39.534,20171011,182352,66232
FRF,457,1143,36.18241753,-75.74789801,902094.923,274632.969,319.438,458.138,-3.183,-39.53,20171011,182351,66231
FRF,457,1143,36.18242227,-75.74787324,902097.134,274633.594,321.72,457.943,-3.222,-39.428,20171011,182350,66230
FRF,457,1143,36.18242715,-75.74784676,902099.496,274634.188,324.151,457.715,-3.269,-39.355,20171011,182349,66229
FRF,457,1143,36.18243258,-75.74781908,902101.965,274634.875,326.705,457.512,-3.337,-39.375,20171011,182348,66228
FRF,457,1143,36.18243923,-75.74779023,902104.535,274635.719,329.401,457.405,-3.383,-39.337,20171011,182347,66227
FRF,457,1143,36.18244552,-75.74776129,902107.114,274636.5,332.092,457.258,-3.421,-39.457,20171011,182346,66226
FRF,457,1143,36.18245173,-75.74773298,902109.637,274637.25,334.727,457.119,-3.44,-39.539,20171011,182345,66225
FRF,457,1143,36.18245809,-75.74770591,902112.047,274638.031,337.26,457.031,-3.49,-39.603,20171011,182344,66224
FRF,457,1143,36.18246388,-75.74768102,902114.264,274638.75,339.589,456.945,-3.539,-39.705,20171011,182343,66223
FRF,457,1143,36.18246955,-75.74765781,902116.33,274639.469,341.768,456.892,-3.579,-39.683,20171011,182342,66222
FRF,457,1143,36.18247501,-75.74763616,902118.257,274640.125,343.808,456.861,-3.619,-39.607,20171011,182341,66221
FRF,457,1143,36.18248066,-75.74761493,902120.145,274640.812,345.818,456.862,-3.665,-39.562,20171011,182340,66220
FRF,457,1143,36.18248654,-75.74759289,902122.105,274641.531,347.905,456.864,-3.706,-42.583,20171011,182339,66219
FRF,457,1143,36.18249269,-75.74756895,902124.235,274642.281,350.164,456.842,-3.764,-42.605,20171011,182338,66218
FRF,457,1143,36.18249835,-75.74754162,902126.672,274643,352.696,456.673,-3.792,-42.707,20171011,182337,66217
FRF,457,1143,36.1825042,-75.74751103,902129.4,274643.719,355.512,456.433,-3.849,-42.667,20171011,182336,66216
FRF,457,1143,36.18251087,-75.74747787,902132.358,274644.562,358.578,456.207,-3.888,-42.776,20171011,182335,66215
FRF,457,1143,36.18251802,-75.74744331,902135.439,274645.469,361.779,455.993,-3.963,-42.824,20171011,182334,66214
FRF,457,1143,36.18252493,-75.74741012,902138.398,274646.344,364.855,455.792,-4.014,-42.893,20171011,182333,66213
FRF,457,1143,36.18253086,-75.7473794,902141.138,274647.094,367.686,455.557,-4.072,-42.929,20171011,182332,66212
FRF,457,1143,36.18253653,-75.74735284,902143.505,274647.781,370.152,455.41,-4.129,-42.997,20171011,182331,66211
FRF,457,1143,36.18254174,-75.74732958,902145.578,274648.438,372.321,455.307,-4.184,-43.064,20171011,182330,66210
FRF,457,1143,36.18254627,-75.74730816,902147.488,274649,374.309,455.184,-4.248,-43.095,20171011,182329,66209
FRF,457,1143,36.18255027,-75.74728735,902149.344,274649.5,376.225,455.023,-4.307,-43.188,20171011,182328,66208
FRF,457,1143,36.182554,-75.74726571,902151.276,274649.969,378.204,454.811,-4.35,-43.241,20171011,182327,66207
FRF,457,1143,36.18255866,-75.74724271,902153.327,274650.562,380.331,454.657,-4.372,-43.224,20171011,182326,66206
FRF,457,1143,36.18256385,-75.74721836,902155.497,274651.219,382.592,454.523,-4.388,-43.253,20171011,182325,66205
FRF,457,1143,36.18256902,-75.747193,902157.759,274651.875,384.939,454.357,-4.43,-43.29,20171011,182324,66204
FRF,457,1143,36.18257504,-75.74716745,902160.034,274652.594,387.331,454.276,-4.469,-43.35,20171011,182323,66203
FRF,457,1143,36.18258148,-75.74714172,902162.324,274653.406,389.753,454.234,-4.516,-43.372,20171011,182322,66202
FRF,457,1143,36.18258741,-75.74711472,902164.73,274654.125,392.266,454.103,-4.545,-43.429,20171011,182321,66201
FRF,457,1143,36.18259405,-75.74708691,902167.206,274654.938,394.873,454.024,-4.587,-43.438,20171011,182320,66200
FRF,457,1143,36.182602,-75.74705908,902169.679,274655.906,397.526,454.083,-4.61,-43.497,20171011,182319,66199
FRF,457,1143,36.18260981,-75.7470313,902172.148,274656.875,400.17,454.127,-4.653,-43.5,20171011,182318,66198
FRF,457,1143,36.18261684,-75.74700358,902174.615,274657.719,402.783,454.092,-4.694,-43.567,20171011,182317,66197
FRF,457,1143,36.1826247,-75.74697733,902176.946,274658.656,405.298,454.185,-4.736,-43.62,20171011,182316,66196
FRF,457,1143,36.18263235,-75.74695162,902179.23,274659.594,407.761,454.272,-4.788,-43.626,20171011,182315,66195
FRF,457,1143,36.18263947,-75.74692648,902181.465,274660.469,410.156,454.318,-4.836,-43.723,20171011,182314,66194
FRF,457,1143,36.18264733,-75.7469025,902183.592,274661.406,412.477,454.475,-4.891,-43.763,20171011,182313,66193
FRF,457,1143,36.18265456,-75.74687957,902185.628,274662.281,414.688,454.594,-4.933,-43.79,20171011,182312,66192
FRF,457,1143,36.18266156,-75.74685666,902187.661,274663.125,416.887,454.692,-4.991,-43.85,20171011,182311,66191
FRF,457,1143,36.18266867,-75.7468339,902189.682,274663.969,419.079,454.803,-5.051,-43.936,20171011,182310,66190
FRF,457,1143,36.18267546,-75.74681037,902191.773,274664.781,421.325,454.859,-5.087,-43.971,20171011,182309,66189
FRF,457,1143,36.18268218,-75.74678541,902193.993,274665.625,423.691,454.869,-5.098,-43.957,20171011,182308,66188
FRF,457,1143,36.18268937,-75.74675944,902196.302,274666.5,426.16,454.899,-5.124,-43.97,20171011,182307,66187
FRF,457,1143,36.18269621,-75.7467318,902198.761,274667.312,428.758,454.846,-5.172,-44.049,20171011,182306,66186
FRF,457,1143,36.18270323,-75.74670332,902201.297,274668.188,431.436,454.788,-5.237,-44.098,20171011,182305,66185
FRF,457,1143,36.18270993,-75.74667502,902203.817,274669,434.087,454.702,-5.308,-44.166,20171011,182304,66184
FRF,457,1143,36.18271606,-75.74664688,902206.324,274669.781,436.703,454.56,-5.367,-44.261,20171011,182303,66183
FRF,457,1143,36.18272261,-75.74662076,902208.649,274670.594,439.163,454.519,-5.428,-44.276,20171011,182302,66182
FRF,457,1143,36.18272923,-75.74659615,902210.838,274671.375,441.495,454.526,-5.481,-44.348,20171011,182301,66181
FRF,457,1143,36.18273581,-75.74657286,902212.907,274672.188,443.713,454.569,-5.542,-44.421,20171011,182300,66180
FRF,457,1143,36.18274233,-75.74655029,902214.913,274672.969,445.868,454.624,-5.601,-44.459,20171011,182259,66179
FRF,457,1143,36.18274872,-75.74652685,902216.997,274673.75,448.093,454.641,-5.648,-44.523,20171011,182258,66178
FRF,457,1143,36.18275568,-75.74650209,902219.198,274674.594,450.449,454.68,-5.68,-44.561,20171011,182257,66177
FRF,457,1143,36.18276251,-75.74647523,902221.588,274675.438,452.982,454.648,-5.711,-44.556,20171011,182256,66176
FRF,457,1143,36.18277021,-75.74644685,902224.111,274676.375,455.673,454.666,-5.745,-44.619,20171011,182255,66175
FRF,457,1143,36.18277853,-75.74641859,902226.622,274677.375,458.377,454.751,-5.803,-44.661,20171011,182254,66174
FRF,457,1143,36.18278739,-75.7463914,902229.034,274678.438,461.007,454.923,-5.852,-44.732,20171011,182253,66173
FRF,457,1143,36.18279595,-75.7463659,902231.296,274679.469,463.483,455.111,-5.906,-44.764,20171011,182252,66172
FRF,457,1143,36.18280465,-75.74634212,902233.402,274680.5,465.816,455.364,-5.954,-44.823,20171011,182251,66171
FRF,457,1143,36.18281357,-75.74631972,902235.384,274681.562,468.04,455.675,-6,-44.878,20171011,182250,66170
FRF,457,1143,36.18282243,-75.74629794,902237.31,274682.594,470.208,455.999,-6.048,-44.9,20171011,182249,66169
FRF,457,1143,36.1828314,-75.74627623,902239.229,274683.656,472.373,456.337,-6.09,-44.966,20171011,182248,66168
FRF,457,1143,36.18283956,-75.7462534,902241.252,274684.625,474.607,456.559,-6.122,-45.005,20171011,182247,66167
FRF,457,1143,36.18284882,-75.74622918,902243.395,274685.719,476.996,456.855,-6.151,-44.995,20171011,182246,66166
FRF,457,1143,36.18285832,-75.74620442,902245.587,274686.844,479.442,457.164,-6.189,-45.053,20171011,182245,66165
FRF,457,1143,36.18286656,-75.74617756,902247.972,274687.844,482.023,457.281,-6.28,-45.12,20171011,182244,66164
FRF,457,1143,36.1828762,-75.74615153,902250.277,274689,484.581,457.567,-6.339,-45.269,20171011,182243,66163
FRF,457,1143,36.18288595,-75.74612622,902252.518,274690.156,487.082,457.887,-6.385,-45.228,20171011,182242,66162
FRF,457,1143,36.18289429,-75.7461008,902254.773,274691.156,489.543,458.053,-6.405,-45.261,20171011,182241,66161
FRF,457,1143,36.18290331,-75.74607659,902256.917,274692.219,491.925,458.326,-6.442,-45.328,20171011,182240,66160
FRF,457,1143,36.18291142,-75.74605264,902259.041,274693.188,494.252,458.51,-6.472,-45.339,20171011,182239,66159
FRF,457,1143,36.18291865,-75.74602777,902261.25,274694.062,496.627,458.576,-6.5,-45.35,20171011,182238,66158
FRF,457,1143,36.18292583,-75.74600246,902263.499,274694.938,499.039,458.624,-6.532,-45.41,20171011,182237,66157
FRF,457,1143,36.1829334,-75.74597685,902265.774,274695.844,501.489,458.705,-6.581,-45.438,20171011,182236,66156
FRF,457,1143,36.18294029,-75.74595112,902268.063,274696.688,503.928,458.71,-6.616,-45.496,20171011,182235,66155
FRF,457,1143,36.18294757,-75.74592651,902270.249,274697.562,506.283,458.788,-6.657,-45.515,20171011,182234,66154
FRF,457,1143,36.18295472,-75.74590306,902272.331,274698.438,508.534,458.885,-6.693,-45.56,20171011,182233,66153
FRF,457,1143,36.18296137,-75.74587944,902274.431,274699.25,510.784,458.925,-6.735,-45.604,20171011,182232,66152
FRF,457,1143,36.18296832,-75.74585522,902276.583,274700.094,513.094,458.979,-6.764,-45.643,20171011,182231,66151
FRF,457,1143,36.18297593,-75.7458301,902278.813,274701,515.503,459.078,-6.793,-45.646,20171011,182230,66150
FRF,457,1143,36.1829836,-75.7458034,902281.186,274701.938,518.051,459.138,-6.833,-45.693,20171011,182229,66149
FRF,457,1143,36.18299154,-75.74577704,902283.527,274702.906,520.579,459.237,-6.874,-45.761,20171011,182228,66148
FRF,457,1143,36.18300001,-75.74575138,902285.804,274703.906,523.066,459.411,-6.913,-45.77,20171011,182227,66147
FRF,457,1143,36.18300757,-75.74572611,902288.048,274704.812,525.487,459.5,-6.939,-45.809,20171011,182226,66146
FRF,457,1143,36.18301592,-75.74570172,902290.21,274705.812,527.86,459.698,-6.967,-45.84,20171011,182225,66145
FRF,457,1143,36.18302465,-75.7456777,902292.338,274706.844,530.215,459.945,-6.992,-45.852,20171011,182224,66144
FRF,457,1143,36.1830335,-75.74565414,902294.424,274707.906,532.534,460.217,-6.999,-45.885,20171011,182223,66143
FRF,457,1143,36.18304288,-75.74563087,902296.482,274709.031,534.848,460.555,-7.025,-45.86,20171011,182222,66142
FRF,457,1143,36.18305232,-75.74560818,902298.488,274710.125,537.114,460.915,-7.058,-45.932,20171011,182221,66141
FRF,457,1143,36.18306159,-75.74558489,902300.548,274711.219,539.425,461.24,-7.109,-45.983,20171011,182220,66140
FRF,457,1143,36.18307099,-75.7455613,902302.635,274712.344,541.767,461.571,-7.134,-46.015,20171011,182219,66139
FRF,457,1143,36.18308062,-75.74553711,902304.775,274713.469,544.167,461.907,-7.151,-46.004,20171011,182218,66138
FRF,457,1143,36.18308974,-75.74551148,902307.046,274714.562,546.673,462.152,-7.185,-46.034,20171011,182217,66137
FRF,457,1143,36.1830995,-75.74548623,902309.281,274715.719,549.17,462.473,-7.215,-46.117,20171011,182216,66136
FRF,457,1143,36.18310892,-75.74546026,902311.581,274716.844,551.714,462.738,-7.236,-46.095,20171011,182215,66135
FRF,457,1143,36.18311731,-75.74543483,902313.837,274717.844,554.178,462.911,-7.242,-46.096,20171011,182214,66134
FRF,457,1143,36.18312611,-75.74541074,902315.971,274718.906,556.542,463.165,-7.255,-46.135,20171011,182213,66133
FRF,457,1143,36.18313322,-75.74538605,902318.165,274719.75,558.898,463.221,-7.277,-46.136,20171011,182212,66132
FRF,457,1143,36.18313986,-75.74536192,902320.31,274720.562,561.19,463.246,-7.302,-46.16,20171011,182211,66131
FRF,457,1143,36.18314619,-75.74533681,902322.544,274721.344,563.555,463.21,-7.323,-46.211,20171011,182210,66130
FRF,457,1143,36.18315165,-75.74531154,902324.797,274722.031,565.904,463.077,-7.339,-46.2,20171011,182209,66129
FRF,457,1143,36.18315727,-75.74528578,902327.092,274722.719,568.3,462.948,-7.321,-46.208,20171011,182208,66128
FRF,457,1143,36.18316291,-75.74525911,902329.469,274723.438,570.774,462.796,-7.308,-46.157,20171011,182207,66127
FRF,457,1143,36.18316888,-75.74523209,902331.877,274724.156,573.291,462.669,-7.307,-46.161,20171011,182206,66126
FRF,457,1143,36.18317438,-75.7452046,902334.329,274724.844,575.831,462.478,-7.323,-46.205,20171011,182205,66125
FRF,457,1143,36.1831797,-75.7451781,902336.692,274725.531,578.28,462.297,-7.343,-46.203,20171011,182204,66124
FRF,457,1143,36.1831857,-75.74515282,902338.943,274726.281,580.648,462.221,-7.356,-46.222,20171011,182203,66123
FRF,457,1143,36.1831907,-75.74512829,902341.13,274726.906,582.918,462.061,-7.378,-46.242,20171011,182202,66122
FRF,457,1143,36.18319608,-75.74510328,902343.359,274727.562,585.242,461.928,-7.389,-46.272,20171011,182201,66121
FRF,457,1143,36.18320258,-75.74507808,902345.601,274728.344,587.62,461.907,-7.4,-46.255,20171011,182200,66120
FRF,457,1143,36.1832089,-75.74505249,902347.879,274729.125,590.027,461.857,-7.41,-46.273,20171011,182159,66119
FRF,457,1143,36.18321465,-75.74502632,902350.211,274729.844,592.462,461.729,-7.428,-46.303,20171011,182158,66118
FRF,457,1143,36.18322063,-75.7450004,902352.519,274730.594,594.884,461.634,-7.445,-46.31,20171011,182157,66117
FRF,457,1143,36.18322695,-75.74497541,902354.743,274731.375,597.239,461.601,-7.452,-46.322,20171011,182156,66116
FRF,457,1143,36.18323279,-75.7449497,902357.033,274732.094,599.638,461.495,-7.457,-46.324,20171011,182155,66115
FRF,457,1143,36.18323839,-75.7449242,902359.306,274732.781,602.012,461.372,-7.462,-46.326,20171011,182154,66114
FRF,457,1143,36.1832437,-75.74489848,902361.598,274733.438,604.393,461.212,-7.466,-46.337,20171011,182153,66113
FRF,457,1143,36.18324725,-75.74487236,902363.934,274733.906,606.749,460.853,-7.462,-46.337,20171011,182152,66112
FRF,457,1143,36.18325062,-75.74484537,902366.349,274734.375,609.173,460.453,-7.466,-46.312,20171011,182151,66111
FRF,457,1143,36.18325333,-75.74481808,902368.792,274734.75,611.599,459.974,-7.47,-46.351,20171011,182150,66110
FRF,457,1143,36.18325562,-75.74479043,902371.27,274735.094,614.042,459.441,-7.49,-46.349,20171011,182149,66109
FRF,457,1143,36.1832582,-75.74476369,902373.665,274735.469,616.417,458.963,-7.493,-46.371,20171011,182148,66108
FRF,457,1143,36.18326099,-75.74473792,902375.972,274735.844,618.717,458.536,-7.506,-46.361,20171011,182147,66107
FRF,457,1143,36.18326259,-75.74471299,902378.207,274736.094,620.903,458.006,-7.508,-46.387,20171011,182146,66106
FRF,457,1143,36.18326433,-75.74468805,902380.442,274736.344,623.094,457.492,-7.513,-46.378,20171011,182145,66105
FRF,457,1143,36.18326572,-75.74466204,902382.776,274736.594,625.366,456.909,-7.506,-46.375,20171011,182144,66104
FRF,457,1143,36.18326698,-75.74463495,902385.207,274736.812,627.725,456.283,-7.525,-46.365,20171011,182143,66103
FRF,457,1143,36.18326919,-75.74460731,902387.684,274737.125,630.164,455.742,-7.553,-46.437,20171011,182142,66102
FRF,457,1143,36.1832714,-75.74458005,902390.127,274737.469,632.571,455.211,-7.574,-46.457,20171011,182141,66101
FRF,457,1143,36.18327351,-75.74455371,902392.488,274737.781,634.896,454.694,-7.575,-46.431,20171011,182140,66100
FRF,457,1143,36.18327729,-75.744528,902394.785,274738.281,637.224,454.374,-7.573,-46.438,20171011,182139,66099
FRF,457,1143,36.18328119,-75.7445029,902397.028,274738.781,639.504,454.081,-7.587,-46.451,20171011,182138,66098
FRF,457,1143,36.18328542,-75.74447724,902399.319,274739.312,641.843,453.809,-7.587,-46.473,20171011,182137,66097
FRF,457,1143,36.18329037,-75.74445116,902401.646,274739.938,644.244,453.6,-7.587,-46.44,20171011,182136,66096
FRF,457,1143,36.18329494,-75.74442392,902404.078,274740.531,646.73,453.319,-7.578,-46.45,20171011,182135,66095
FRF,457,1143,36.1833013,-75.74439656,902406.515,274741.312,649.289,453.223,-7.602,-46.445,20171011,182134,66094
FRF,457,1143,36.18330849,-75.74436998,902408.879,274742.188,651.81,453.236,-7.624,-46.513,20171011,182133,66093
FRF,457,1143,36.18331607,-75.74434497,902411.1,274743.094,654.21,453.334,-7.639,-46.516,20171011,182132,66092
FRF,457,1143,36.1833238,-75.74432158,902413.174,274744.031,656.476,453.495,-7.629,-46.489,20171011,182131,66091
FRF,457,1143,36.18333163,-75.74429883,902415.191,274744.969,658.691,453.683,-7.622,-46.483,20171011,182130,66090
FRF,457,1143,36.18333975,-75.74427568,902417.243,274745.938,660.951,453.891,-7.629,-46.495,20171011,182129,66089
FRF,457,1143,36.18334888,-75.74425296,902419.252,274747.031,663.208,454.217,-7.646,-46.512,20171011,182128,66088
FRF,457,1143,36.18335848,-75.74423022,902421.262,274748.156,665.484,454.592,-7.671,-46.532,20171011,182127,66087
FRF,457,1143,36.18336717,-75.74420626,902423.384,274749.188,667.832,454.838,-7.679,-46.569,20171011,182126,66086
FRF,457,1143,36.183377,-75.7441812,902425.602,274750.344,670.314,455.172,-7.675,-46.537,20171011,182125,66085
FRF,457,1143,36.18338757,-75.74415579,902427.848,274751.594,672.852,455.574,-7.664,-46.521,20171011,182124,66084
FRF,457,1143,36.18339701,-75.7441289,902430.231,274752.719,675.476,455.816,-7.676,-46.535,20171011,182123,66083
FRF,457,1143,36.18340729,-75.7441036,902432.468,274753.938,677.994,456.192,-7.695,-46.573,20171011,182122,66082
FRF,457,1143,36.18341741,-75.7440805,902434.508,274755.125,680.318,456.611,-7.713,-46.578,20171011,182121,66081
FRF,457,1143,36.18342711,-75.74405786,902436.509,274756.281,682.59,457,-7.71,-46.591,20171011,182120,66080
FRF,457,1143,36.18343701,-75.74403653,902438.39,274757.438,684.754,457.445,-7.714,-46.562,20171011,182119,66079
FRF,457,1143,36.1834469,-75.74401561,902440.235,274758.594,686.884,457.903,-7.711,-46.591,20171011,182118,66078
FRF,457,1143,36.18345596,-75.74399316,902442.22,274759.656,689.116,458.229,-7.759,-46.58,20171011,182117,66077
FRF,457,1143,36.18346511,-75.74397001,902444.269,274760.75,691.412,458.546,-7.771,-46.707,20171011,182116,66076
FRF,457,1143,36.1834745,-75.7439453,902446.456,274761.844,693.849,458.844,-7.787,-46.626,20171011,182115,66075
FRF,457,1143,36.18348323,-75.74391955,902448.74,274762.906,696.352,459.042,-7.771,-46.629,20171011,182114,66074
FRF,457,1143,36.18349151,-75.74389362,902451.04,274763.906,698.853,459.189,-7.785,-46.659,20171011,182113,66073
FRF,457,1143,36.18350003,-75.74386844,902453.274,274764.906,701.302,459.382,-7.799,-46.669,20171011,182112,66072
FRF,457,1143,36.18350717,-75.74384379,902455.464,274765.781,703.655,459.444,-7.804,-46.67,20171011,182111,66071
FRF,457,1143,36.18351413,-75.74381923,902457.647,274766.625,705.995,459.49,-7.811,-46.674,20171011,182110,66070
FRF,457,1143,36.18352024,-75.74379462,902459.837,274767.375,708.31,459.444,-7.813,-46.691,20171011,182109,66069
FRF,457,1143,36.18352623,-75.74376927,902462.094,274768.125,710.684,459.366,-7.833,-46.674,20171011,182108,66068
FRF,457,1143,36.18353283,-75.74374408,902464.334,274768.906,713.064,459.357,-7.838,-46.736,20171011,182107,66067
FRF,457,1143,36.183539,-75.74371793,902466.663,274769.688,715.513,459.275,-7.857,-46.705,20171011,182106,66066
FRF,457,1143,36.18354616,-75.74369269,902468.907,274770.562,717.919,459.322,-7.847,-46.731,20171011,182105,66065
FRF,457,1143,36.18355335,-75.7436673,902471.163,274771.406,720.337,459.369,-7.854,-46.705,20171011,182104,66064
FRF,457,1143,36.18356012,-75.74364188,902473.424,274772.25,722.744,459.371,-7.86,-46.727,20171011,182103,66063
FRF,457,1143,36.18356753,-75.7436167,902475.661,274773.156,725.153,459.447,-7.879,-46.748,20171011,182102,66062
FRF,457,1143,36.18357444,-75.74359123,902477.925,274774,727.568,459.462,-7.898,-46.762,20171011,182101,66061
FRF,457,1143,36.18358082,-75.74356557,902480.209,274774.781,729.982,459.416,-7.896,-46.787,20171011,182100,66060
FRF,457,1143,36.18358727,-75.7435393,902482.548,274775.562,732.451,459.36,-7.91,-46.741,20171011,182059,66059
FRF,457,1143,36.18359316,-75.74351296,902484.894,274776.281,734.906,459.243,-7.914,-46.803,20171011,182058,66058
FRF,457,1143,36.18359871,-75.74348686,902487.22,274776.969,737.328,459.097,-7.935,-46.799,20171011,182057,66057
FRF,457,1143,36.18360388,-75.74346174,902489.46,274777.625,739.655,458.939,-7.949,-46.805,20171011,182056,66056
FRF,457,1143,36.18360831,-75.74343736,902491.636,274778.196,741.892,458.724,-7.962,-46.844,20171011,182055,66055
FRF,457,1143,36.18361305,-75.74341292,902493.816,274778.793,744.145,458.538,-7.975,-46.838,20171011,182054,66054
FRF,457,1143,36.18361797,-75.74338816,902496.025,274779.406,746.432,458.362,-7.975,-46.846,20171011,182053,66053
