FRF,1052,1276,36.18773445,-75.74906238,901970.92,275219.216,403.679,1051.392,-4.479,-43.344,20230908,125706,46626
FRF,1052,1276,36.18774015,-75.74903665,901973.212,275219.924,406.075,1051.272,-4.518,-43.383,20230908,125707,46627
FRF,1052,1276,36.18774667,-75.74900942,901975.637,275220.727,408.628,1051.196,-4.549,-43.414,20230908,125708,46628
FRF,1052,1276,36.18775279,-75.74898199,901978.081,275221.488,411.185,1051.074,-4.584,-43.449,20230908,125709,46629
FRF,1052,1276,36.18775896,-75.74895403,901980.572,275222.254,413.787,1050.941,-4.623,-43.488,20230908,125710,46630
FRF,1052,1276,36.18776549,-75.74892606,901983.062,275223.061,416.403,1050.846,-4.658,-43.523,20230908,125711,46631
FRF,1052,1276,36.18777189,-75.74889801,901985.561,275223.853,419.022,1050.735,-4.69,-43.555,20230908,125712,46632
FRF,1052,1276,36.18777837,-75.74887,901988.055,275224.654,421.64,1050.633,-4.711,-43.576,20230908,125713,46633
FRF,1052,1276,36.18778482,-75.74884428,901990.345,275225.446,424.063,1050.593,-4.743,-43.608,20230908,125714,46634
FRF,1052,1276,36.18779174,-75.74881786,901992.695,275226.291,426.56,1050.582,-4.786,-43.651,20230908,125715,46635
FRF,1052,1276,36.18779729,-75.748791,901995.089,275226.985,429.047,1050.415,-4.816,-43.681,20230908,125716,46636
FRF,1052,1276,36.18780392,-75.74876449,901997.448,275227.799,431.542,1050.372,-4.844,-43.709,20230908,125717,46637
FRF,1052,1276,36.18780983,-75.74873548,902000.035,275228.54,434.226,1050.182,-4.869,-43.733,20230908,125718,46638
FRF,1052,1276,36.18781614,-75.74870663,902002.605,275229.325,436.91,1050.039,-4.909,-43.773,20230908,125719,46639
FRF,1052,1276,36.18782211,-75.74867729,902005.222,275230.073,439.625,1049.846,-4.953,-43.817,20230908,125720,46640
FRF,1052,1276,36.18782859,-75.7486513,902007.535,275230.868,442.07,1049.801,-4.999,-43.863,20230908,125721,46641
FRF,1052,1276,36.18783497,-75.74862292,902010.063,275231.659,444.716,1049.678,-5.03,-43.894,20230908,125722,46642
FRF,1052,1276,36.18784174,-75.74859766,902012.309,275232.484,447.109,1049.684,-5.052,-43.916,20230908,125723,46643
FRF,1052,1276,36.18785252,-75.74857254,902014.528,275233.754,449.629,1050.118,-5.077,-43.941,20230908,125724,46644
FRF,1052,1276,36.18786147,-75.74854422,902017.042,275234.83,452.359,1050.268,-5.106,-43.97,20230908,125725,46645
FRF,1052,1276,36.18787076,-75.74851768,902019.394,275235.939,454.949,1050.504,-5.145,-44.009,20230908,125726,46646
FRF,1052,1276,36.18788207,-75.74849156,902021.701,275237.27,457.572,1050.965,-5.168,-44.032,20230908,125727,46647
FRF,1052,1276,36.18789011,-75.74846484,902024.074,275238.24,460.134,1051.064,-5.196,-44.06,20230908,125728,46648
FRF,1052,1276,36.18789929,-75.74843943,902026.325,275239.333,462.623,1051.32,-5.224,-44.088,20230908,125729,46649
FRF,1052,1276,36.18790872,-75.74841345,902028.626,275240.456,465.169,1051.587,-5.256,-44.12,20230908,125730,46650
FRF,1052,1276,36.18791821,-75.74838626,902031.037,275241.588,467.822,1051.825,-5.292,-44.156,20230908,125731,46651
FRF,1052,1276,36.18792797,-75.74835891,902033.46,275242.751,470.497,1052.088,-5.317,-44.181,20230908,125732,46652
FRF,1052,1276,36.18793721,-75.74833181,902035.862,275243.856,473.132,1052.304,-5.357,-44.221,20230908,125733,46653
FRF,1052,1276,36.18794622,-75.74830534,902038.21,275244.933,475.707,1052.511,-5.385,-44.249,20230908,125734,46654
FRF,1052,1276,36.18795542,-75.7482793,902040.517,275246.03,478.25,1052.752,-5.417,-44.281,20230908,125735,46655
FRF,1052,1276,36.1879625,-75.74825306,902042.851,275246.892,480.738,1052.763,-5.439,-44.303,20230908,125736,46656
FRF,1052,1276,36.18797098,-75.74822814,902045.06,275247.906,483.161,1052.959,-5.477,-44.341,20230908,125737,46657
FRF,1052,1276,36.18797864,-75.74819994,902047.568,275248.839,485.837,1052.977,-5.498,-44.362,20230908,125738,46658
FRF,1052,1276,36.18798546,-75.74817401,902049.874,275249.672,488.288,1052.97,-5.523,-44.387,20230908,125739,46659
FRF,1052,1276,36.18799407,-75.74814581,902052.378,275250.709,490.996,1053.087,-5.537,-44.401,20230908,125740,46660
FRF,1052,1276,36.18800034,-75.74811846,902054.814,275251.485,493.551,1052.981,-5.574,-44.438,20230908,125741,46661
FRF,1052,1276,36.18800773,-75.7480909,902057.264,275252.387,496.161,1052.99,-5.612,-44.476,20230908,125742,46662
FRF,1052,1276,36.18802101,-75.748034,902062.332,275254.026,501.484,1052.794,-5.699,-44.563,20230908,125744,46664
FRF,1052,1276,36.18802817,-75.74800587,902064.835,275254.904,504.137,1052.762,-5.708,-44.572,20230908,125745,46665
FRF,1052,1276,36.18803457,-75.74797794,902067.323,275255.696,506.745,1052.654,-5.734,-44.598,20230908,125746,46666
FRF,1052,1276,36.18803935,-75.74795155,902069.678,275256.303,509.166,1052.418,-5.768,-44.632,20230908,125747,46667
FRF,1052,1276,36.18804519,-75.74792559,902071.99,275257.027,511.586,1052.307,-5.798,-44.662,20230908,125748,46668
FRF,1052,1276,36.18805094,-75.74789956,902074.31,275257.743,514.011,1052.185,-5.818,-44.682,20230908,125749,46669
FRF,1052,1276,36.18805696,-75.74787122,902076.835,275258.493,516.64,1052.025,-5.836,-44.7,20230908,125750,46670
FRF,1052,1276,36.18806361,-75.74784179,902079.457,275259.318,519.386,1051.902,-5.872,-44.736,20230908,125751,46671
FRF,1052,1276,36.18806961,-75.7478114,902082.168,275260.072,522.191,1051.682,-5.9,-44.764,20230908,125752,46672
FRF,1052,1276,36.18807565,-75.74778153,902084.831,275260.83,524.953,1051.483,-5.933,-44.797,20230908,125753,46673
FRF,1052,1276,36.18808135,-75.74775284,902087.39,275261.547,527.603,1051.28,-5.949,-44.813,20230908,125754,46674
FRF,1052,1276,36.18808675,-75.74772549,902089.828,275262.227,530.126,1051.084,-5.973,-44.837,20230908,125755,46675
FRF,1052,1276,36.18809382,-75.74770027,902092.07,275263.085,532.526,1051.122,-6.005,-44.869,20230908,125756,46676
FRF,1052,1276,36.18810005,-75.74767298,902094.501,275263.856,535.074,1051.014,-6.038,-44.902,20230908,125757,46677
FRF,1052,1276,36.18810646,-75.74764671,902096.839,275264.645,537.541,1050.955,-6.069,-44.933,20230908,125758,46678
FRF,1052,1276,36.18811567,-75.74761914,902099.284,275265.747,540.216,1051.153,-6.098,-44.962,20230908,125759,46679
FRF,1052,1276,36.18812367,-75.74759025,902101.853,275266.719,542.962,1051.187,-6.128,-44.992,20230908,125800,46680
FRF,1052,1276,36.18813223,-75.7475629,902104.28,275267.75,545.596,1051.324,-6.152,-45.016,20230908,125801,46681
FRF,1052,1276,36.1881421,-75.74753575,902106.685,275268.924,548.257,1051.604,-6.179,-45.043,20230908,125802,46682
FRF,1052,1276,36.18815114,-75.74750958,902109.005,275270.004,550.807,1051.824,-6.206,-45.07,20230908,125803,46683
FRF,1052,1276,36.18816,-75.74748265,902111.394,275271.066,553.415,1052.004,-6.235,-45.099,20230908,125804,46684
FRF,1052,1276,36.18816838,-75.74745687,902113.681,275272.071,555.908,1052.165,-6.261,-45.125,20230908,125805,46685
FRF,1052,1276,36.18817679,-75.74743069,902116.004,275273.081,558.436,1052.318,-6.284,-45.148,20230908,125806,46686
FRF,1052,1276,36.18818385,-75.74740284,902118.482,275273.946,561.061,1052.282,-6.31,-45.174,20230908,125807,46687
FRF,1052,1276,36.18819085,-75.74737728,902120.754,275274.798,563.487,1052.305,-6.337,-45.201,20230908,125808,46688
FRF,1052,1276,36.18819783,-75.74734949,902123.228,275275.654,566.105,1052.262,-6.361,-45.225,20230908,125809,46689
FRF,1052,1276,36.18820483,-75.74732163,902125.707,275276.512,568.728,1052.219,-6.389,-45.253,20230908,125810,46690
FRF,1052,1276,36.18821141,-75.74729414,902128.154,275277.323,571.304,1052.143,-6.408,-45.272,20230908,125811,46691
FRF,1052,1276,36.18821909,-75.7472671,902130.557,275278.254,573.881,1052.195,-6.435,-45.299,20230908,125812,46692
FRF,1052,1276,36.18822551,-75.74723897,902133.063,275279.049,576.508,1052.084,-6.448,-45.312,20230908,125813,46693
FRF,1052,1276,36.18823278,-75.747214,902135.281,275279.929,578.893,1052.151,-6.473,-45.337,20230908,125814,46694
FRF,1052,1276,36.1882391,-75.74718649,902137.731,275280.711,581.463,1052.047,-6.491,-45.355,20230908,125815,46695
FRF,1052,1276,36.1882457,-75.7471596,902140.125,275281.522,583.99,1051.989,-6.528,-45.392,20230908,125816,46696
FRF,1052,1276,36.1882528,-75.74713094,902142.675,275282.394,586.684,1051.935,-6.561,-45.425,20230908,125817,46697
FRF,1052,1276,36.18826011,-75.74710275,902145.183,275283.288,589.346,1051.916,-6.59,-45.454,20230908,125818,46698
FRF,1052,1276,36.18826775,-75.74707506,902147.645,275284.217,591.978,1051.946,-6.615,-45.479,20230908,125819,46699
FRF,1052,1276,36.1882754,-75.74704874,902149.984,275285.142,594.492,1052.014,-6.631,-45.495,20230908,125820,46700
FRF,1052,1276,36.18828334,-75.74702287,902152.281,275286.099,596.978,1052.127,-6.655,-45.519,20230908,125821,46701
FRF,1052,1276,36.18829114,-75.74699614,902154.655,275287.044,599.532,1052.202,-6.676,-45.54,20230908,125822,46702
FRF,1052,1276,36.18829891,-75.74696853,902157.109,275287.987,602.161,1052.247,-6.697,-45.561,20230908,125823,46703
FRF,1052,1276,36.18830695,-75.74693951,902159.689,275288.964,604.919,1052.282,-6.714,-45.578,20230908,125824,46704
FRF,1052,1276,36.18831462,-75.74691172,902162.159,275289.896,607.559,1052.312,-6.744,-45.608,20230908,125825,46705
FRF,1052,1276,36.18832241,-75.74688339,902164.677,275290.844,610.249,1052.34,-6.77,-45.634,20230908,125826,46706
FRF,1052,1276,36.18832814,-75.74685646,902167.078,275291.558,612.75,1052.189,-6.799,-45.663,20230908,125827,46707
FRF,1052,1276,36.18833428,-75.74682961,902169.47,275292.319,615.258,1052.084,-6.821,-45.685,20230908,125828,46708
FRF,1052,1276,36.18834074,-75.74680237,902171.895,275293.115,617.809,1052.002,-6.844,-45.708,20230908,125829,46709
FRF,1052,1276,36.18834664,-75.74677541,902174.297,275293.849,620.317,1051.869,-6.872,-45.736,20230908,125830,46710
FRF,1052,1276,36.18835311,-75.74674711,902176.818,275294.65,622.96,1051.758,-6.887,-45.751,20230908,125831,46711
FRF,1052,1276,36.18835952,-75.74672,902179.232,275295.44,625.498,1051.674,-6.913,-45.777,20230908,125832,46712
FRF,1052,1276,36.18836547,-75.74669097,902181.82,275296.186,628.185,1051.489,-6.931,-45.795,20230908,125833,46713
FRF,1052,1276,36.18837199,-75.7466628,902184.329,275296.993,630.819,1051.388,-6.976,-45.84,20230908,125834,46714
FRF,1052,1276,36.18837794,-75.74663365,902186.928,275297.738,633.516,1051.198,-7.008,-45.892,20230908,125835,46715
FRF,1052,1276,36.18838939,-75.7465764,902192.033,275299.177,638.805,1050.802,-7.031,-45.895,20230908,125837,46717
FRF,1052,1276,36.18839378,-75.74654711,902194.65,275299.75,641.46,1050.444,-7.058,-45.922,20230908,125838,46718
FRF,1052,1276,36.18839836,-75.74652041,902197.033,275300.336,643.9,1050.178,-7.077,-45.94,20230908,125839,46719
FRF,1052,1276,36.18840496,-75.74649402,902199.382,275301.146,646.384,1050.135,-7.103,-45.966,20230908,125840,46720
FRF,1052,1276,36.18841055,-75.74646527,902201.947,275301.851,649.035,1049.919,-7.13,-45.993,20230908,125841,46721
FRF,1052,1276,36.18841764,-75.74643766,902204.403,275302.718,651.64,1049.892,-7.163,-46.026,20230908,125842,46722
FRF,1052,1276,36.18842502,-75.74640841,902207.005,275303.623,654.394,1049.852,-7.18,-46.043,20230908,125843,46723
FRF,1052,1276,36.18843115,-75.74637852,902209.671,275304.391,657.162,1049.66,-7.2,-46.063,20230908,125844,46724
FRF,1052,1276,36.18844333,-75.74632281,902214.634,275305.906,662.344,1049.384,-7.237,-46.1,20230908,125846,46726
FRF,1052,1276,36.18845031,-75.74629635,902216.988,275306.758,664.847,1049.379,-7.241,-46.104,20230908,125847,46727
FRF,1052,1276,36.1884583,-75.74626865,902219.449,275307.726,667.491,1049.445,-7.264,-46.127,20230908,125848,46728
FRF,1052,1276,36.18846641,-75.74624125,902221.883,275308.706,670.113,1049.533,-7.287,-46.15,20230908,125849,46729
FRF,1052,1276,36.1884754,-75.74621484,902224.224,275309.781,672.681,1049.741,-7.313,-46.176,20230908,125850,46730
FRF,1052,1276,36.18848434,-75.74618828,902226.58,275310.851,675.261,1049.94,-7.33,-46.193,20230908,125851,46731
FRF,1052,1276,36.18849391,-75.74616137,902228.964,275311.991,677.891,1050.194,-7.362,-46.225,20230908,125852,46732
FRF,1052,1276,36.18850367,-75.746134,902231.39,275313.155,680.569,1050.457,-7.378,-46.241,20230908,125853,46733
FRF,1052,1276,36.18851378,-75.74610654,902233.821,275314.357,683.265,1050.754,-7.401,-46.264,20230908,125854,46734
FRF,1052,1276,36.1885244,-75.74607927,902236.234,275315.615,685.963,1051.11,-7.42,-46.283,20230908,125855,46735
FRF,1052,1276,36.18853435,-75.74605285,902238.573,275316.796,688.565,1051.418,-7.437,-46.3,20230908,125856,46736
FRF,1052,1276,36.18854373,-75.74602722,902240.843,275317.912,691.079,1051.69,-7.452,-46.315,20230908,125857,46737
FRF,1052,1276,36.18855371,-75.74600198,902243.076,275319.093,693.582,1052.035,-7.467,-46.33,20230908,125858,46738
FRF,1052,1276,36.18856292,-75.74597536,902245.436,275320.193,696.176,1052.26,-7.495,-46.358,20230908,125859,46739
FRF,1052,1276,36.188572,-75.74594792,902247.869,275321.281,698.834,1052.449,-7.511,-46.374,20230908,125900,46740
FRF,1052,1276,36.18858177,-75.74591936,902250.402,275322.449,701.614,1052.679,-7.528,-46.391,20230908,125901,46741
FRF,1052,1276,36.18859145,-75.74589179,902252.845,275323.604,704.305,1052.927,-7.559,-46.422,20230908,125902,46742
FRF,1052,1276,36.18860102,-75.74586357,902255.347,275324.748,707.047,1053.146,-7.578,-46.441,20230908,125903,46743
FRF,1052,1276,36.18861006,-75.74583768,902257.641,275325.827,709.572,1053.374,-7.602,-46.465,20230908,125904,46744
FRF,1052,1276,36.18862074,-75.74581308,902259.814,275327.084,712.044,1053.811,-7.61,-46.473,20230908,125905,46745
FRF,1052,1276,36.18862972,-75.74578602,902262.215,275328.16,714.669,1054.0,-7.597,-46.46,20230908,125906,46746
FRF,1052,1276,36.18863906,-75.74576165,902264.372,275329.267,717.074,1054.301,-7.616,-46.479,20230908,125907,46747
FRF,1052,1276,36.18864818,-75.74573293,902266.92,275330.363,719.844,1054.458,-7.609,-46.472,20230908,125908,46748
FRF,1052,1276,36.18865557,-75.74570682,902269.24,275331.261,722.331,1054.507,-7.66,-46.523,20230908,125909,46749
FRF,1052,1276,36.18866326,-75.74567888,902271.725,275332.195,724.985,1054.534,-7.672,-46.535,20230908,125910,46750
FRF,1052,1276,36.1886692,-75.74565131,902274.182,275332.935,727.547,1054.388,-7.711,-46.574,20230908,125911,46751
FRF,1052,1276,36.188675,-75.74562305,902276.701,275333.662,730.163,1054.208,-7.727,-46.59,20230908,125912,46752
FRF,1052,1276,36.18868172,-75.74559648,902279.066,275334.486,732.667,1054.173,-7.75,-46.613,20230908,125913,46753
FRF,1052,1276,36.1886872,-75.74556817,902281.59,275335.176,735.275,1053.957,-7.762,-46.625,20230908,125914,46754
FRF,1052,1276,36.1886922,-75.74554262,902283.869,275335.806,737.632,1053.768,-7.791,-46.654,20230908,125915,46755
FRF,1052,1276,36.18869788,-75.7455159,902286.25,275336.516,740.112,1053.62,-7.803,-46.666,20230908,125916,46756
FRF,1052,1276,36.18870317,-75.7454891,902288.641,275337.182,742.586,1053.427,-7.831,-46.694,20230908,125917,46757
FRF,1052,1276,36.18870809,-75.74546041,902291.202,275337.811,745.208,1053.141,-7.842,-46.705,20230908,125918,46758
FRF,1052,1276,36.18871328,-75.7454313,902293.8,275338.472,747.875,1052.872,-7.858,-46.721,20230908,125919,46759
FRF,1052,1276,36.1887186,-75.74540127,902296.48,275339.151,750.626,1052.592,-7.87,-46.733,20230908,125920,46760
FRF,1052,1276,36.18872204,-75.74537202,902299.098,275339.619,753.246,1052.136,-7.875,-46.738,20230908,125921,46761
FRF,1052,1276,36.18872681,-75.74534489,902301.519,275340.228,755.729,1051.879,-7.891,-46.754,20230908,125922,46762
FRF,1052,1276,36.18873035,-75.7453183,902303.897,275340.7,758.125,1051.508,-7.923,-46.786,20230908,125923,46763
FRF,1052,1276,36.18873521,-75.74529275,902306.176,275341.314,760.476,1051.304,-7.954,-46.817,20230908,125924,46764
FRF,1052,1276,36.18874011,-75.74526487,902308.665,275341.938,763.028,1051.038,-7.969,-46.832,20230908,125925,46765
FRF,1052,1276,36.18874635,-75.74523674,902311.171,275342.714,765.649,1050.909,-7.963,-46.826,20230908,125926,46766
FRF,1052,1276,36.1887516,-75.74520548,902313.963,275343.388,768.503,1050.586,-7.976,-46.839,20230908,125927,46767
FRF,1052,1276,36.188758,-75.7451768,902316.518,275344.183,771.175,1050.458,-8.005,-46.868,20230908,125928,46768
FRF,1052,1276,36.18876373,-75.74514779,902319.104,275344.904,773.852,1050.25,-8.031,-46.894,20230908,125929,46769
FRF,1052,1276,36.18876914,-75.74512121,902321.474,275345.582,776.311,1050.076,-8.055,-46.918,20230908,125930,46770
FRF,1052,1276,36.18877502,-75.7450955,902323.764,275346.31,778.712,1049.976,-8.072,-46.935,20230908,125931,46771
FRF,1052,1276,36.18878146,-75.74506813,902326.202,275347.105,781.275,1049.888,-8.101,-46.964,20230908,125932,46772
FRF,1052,1276,36.18878859,-75.74504024,902328.683,275347.978,783.904,1049.858,-8.111,-46.974,20230908,125933,46773
FRF,1052,1276,36.18879668,-75.74501108,902331.275,275348.961,786.676,1049.894,-8.125,-46.988,20230908,125934,46774
FRF,1052,1276,36.18880403,-75.74498188,902333.874,275349.862,789.427,1049.851,-8.129,-46.992,20230908,125935,46775
FRF,1052,1276,36.18881147,-75.74495502,902336.261,275350.766,791.979,1049.883,-8.157,-47.02,20230908,125936,46776
FRF,1052,1276,36.18881806,-75.74492818,902338.65,275351.577,794.501,1049.827,-8.192,-47.055,20230908,125937,46777
FRF,1052,1276,36.1888251,-75.74490248,902340.935,275352.433,796.941,1049.849,-8.205,-47.068,20230908,125938,46778
FRF,1052,1276,36.18883307,-75.74487477,902343.397,275353.399,799.585,1049.913,-8.226,-47.089,20230908,125939,46779
FRF,1052,1276,36.18884183,-75.74484708,902345.854,275354.452,802.254,1050.061,-8.22,-47.083,20230908,125940,46780
FRF,960,1276,36.18813883,-75.74453884,902376.123,275277.396,804.307,967.298,-8.196,-47.06,20230908,130033,46833
FRF,960,1276,36.18812715,-75.74455756,902374.483,275276.045,802.303,966.591,-8.206,-47.07,20230908,130034,46834
FRF,960,1276,36.18811341,-75.7445735,902373.099,275274.475,800.465,965.59,-8.196,-47.06,20230908,130035,46835
FRF,960,1276,36.18809902,-75.74458792,902371.856,275272.836,798.736,964.475,-8.19,-47.054,20230908,130036,46836
FRF,960,1276,36.1880848,-75.74460222,902370.621,275271.217,797.021,963.377,-8.172,-47.036,20230908,130037,46837
FRF,960,1276,36.18807025,-75.74461491,902369.533,275269.566,795.434,962.199,-8.159,-47.023,20230908,130038,46838
FRF,960,1276,36.18805529,-75.74462711,902368.491,275267.871,793.874,960.963,-8.145,-47.009,20230908,130039,46839
FRF,960,1276,36.1880415,-75.74464225,902367.181,275266.296,792.104,959.932,-8.133,-46.997,20230908,130040,46840
FRF,960,1276,36.18802808,-75.74465898,902365.726,275264.759,790.211,958.986,-8.118,-46.982,20230908,130041,46841
FRF,960,1276,36.18801548,-75.7446774,902364.115,275263.307,788.2,958.173,-8.096,-46.96,20230908,130042,46842
FRF,960,1276,36.1880052,-75.7446984,902362.265,275262.106,786.051,957.678,-8.078,-46.942,20230908,130043,46843
FRF,960,1276,36.18799858,-75.74472122,902360.237,275261.304,783.871,957.619,-8.058,-46.922,20230908,130044,46844
FRF,960,1276,36.18799235,-75.74474397,902358.215,275260.546,781.711,957.6,-8.047,-46.911,20230908,130045,46845
FRF,960,1276,36.18798759,-75.74476782,902356.088,275259.947,779.508,957.765,-8.029,-46.893,20230908,130046,46846
FRF,960,1276,36.18798413,-75.74479278,902353.856,275259.491,777.255,958.101,-8.009,-46.873,20230908,130047,46847
FRF,960,1276,36.18798006,-75.74481662,902351.728,275258.968,775.076,958.338,-7.998,-46.862,20230908,130048,46848
FRF,960,1276,36.18797634,-75.74484017,902349.624,275258.486,772.934,958.606,-7.982,-46.846,20230908,130049,46849
FRF,960,1276,36.18797286,-75.74486377,902347.515,275258.031,770.797,958.901,-7.977,-46.841,20230908,130050,46850
FRF,960,1276,36.18796716,-75.74488722,902345.428,275257.33,768.596,958.957,-7.964,-46.828,20230908,130051,46851
FRF,960,1276,36.18796125,-75.74491199,902343.223,275256.602,766.275,959.028,-7.951,-46.815,20230908,130052,46852
FRF,960,1276,36.18795575,-75.7449381,902340.895,275255.914,763.852,959.179,-7.937,-46.801,20230908,130053,46853
FRF,960,1276,36.18795074,-75.74496479,902338.514,275255.28,761.398,959.398,-7.921,-46.785,20230908,130054,46854
FRF,960,1276,36.18794541,-75.74499146,902336.136,275254.61,758.934,959.583,-7.901,-46.765,20230908,130055,46855
FRF,960,1276,36.18794117,-75.74501878,902333.694,275254.06,756.452,959.903,-7.886,-46.75,20230908,130056,46856
FRF,960,1276,36.18793663,-75.74504636,902331.232,275253.474,753.938,960.195,-7.86,-46.724,20230908,130057,46857
FRF,960,1276,36.18793186,-75.74507422,902328.744,275252.863,751.391,960.473,-7.84,-46.704,20230908,130058,46858
FRF,960,1276,36.18792847,-75.74510227,902326.235,275252.405,748.877,960.902,-7.816,-46.68,20230908,130059,46859
FRF,960,1276,36.18791917,-75.74518325,902318.989,275251.134,741.634,962.189,-7.787,-46.651,20230908,130102,46862
FRF,960,1276,36.18791485,-75.74521058,902316.548,275250.574,739.149,962.499,-7.756,-46.62,20230908,130103,46863
FRF,960,1276,36.18791014,-75.74523847,902314.057,275249.97,736.601,962.784,-7.747,-46.611,20230908,130104,46864
FRF,960,1276,36.18790657,-75.74526671,902311.532,275249.491,734.065,963.199,-7.754,-46.618,20230908,130105,46865
FRF,960,1276,36.18790191,-75.74529448,902309.051,275248.892,731.529,963.486,-7.743,-46.607,20230908,130106,46866
FRF,960,1276,36.18789798,-75.74532143,902306.644,275248.377,729.091,963.826,-7.715,-46.579,20230908,130107,46867
FRF,960,1276,36.18789386,-75.74534782,902304.286,275247.842,726.692,964.131,-7.672,-46.536,20230908,130108,46868
FRF,960,1276,36.18789021,-75.74537323,902302.015,275247.363,724.395,964.458,-7.657,-46.521,20230908,130109,46869
FRF,960,1276,36.18788647,-75.74539868,902299.741,275246.873,722.09,964.777,-7.641,-46.505,20230908,130110,46870
FRF,960,1276,36.18788233,-75.74542384,902297.493,275246.34,719.796,965.046,-7.631,-46.495,20230908,130111,46871
FRF,960,1276,36.18787808,-75.74544916,902295.232,275245.793,717.484,965.306,-7.617,-46.481,20230908,130112,46872
FRF,960,1276,36.18787443,-75.74547508,902292.915,275245.313,715.143,965.648,-7.601,-46.465,20230908,130113,46873
FRF,960,1276,36.18786956,-75.74550238,902290.479,275244.692,712.641,965.899,-7.577,-46.441,20230908,130114,46874
FRF,960,1276,36.18786413,-75.745531,902287.926,275244.005,710.008,966.128,-7.554,-46.418,20230908,130115,46875
FRF,960,1276,36.18785769,-75.74556095,902285.256,275243.203,707.224,966.289,-7.532,-46.396,20230908,130116,46876
FRF,960,1276,36.18785133,-75.74559169,902282.516,275242.406,704.377,966.478,-7.5,-46.364,20230908,130117,46877
FRF,960,1276,36.18784548,-75.7456215,902279.858,275241.669,701.627,966.696,-7.481,-46.345,20230908,130118,46878
FRF,960,1276,36.18783841,-75.74565026,902277.298,275240.801,698.925,966.757,-7.461,-46.325,20230908,130119,46879
FRF,960,1276,36.18783287,-75.74567881,902274.751,275240.102,696.293,966.973,-7.446,-46.31,20230908,130120,46880
FRF,960,1276,36.18782591,-75.74570559,902272.368,275239.252,693.763,966.99,-7.423,-46.287,20230908,130121,46881
FRF,960,1276,36.1878182,-75.74573109,902270.105,275238.321,691.318,966.89,-7.401,-46.265,20230908,130122,46882
FRF,960,1276,36.18781269,-75.74575616,902267.87,275237.636,688.983,967.012,-7.386,-46.25,20230908,130123,46883
FRF,960,1276,36.18780582,-75.74577938,902265.808,275236.806,686.762,966.938,-7.377,-46.241,20230908,130124,46884
FRF,960,1276,36.18779838,-75.7458016,902263.838,275235.916,684.606,966.777,-7.368,-46.232,20230908,130125,46885
FRF,960,1276,36.18779217,-75.74582514,902261.743,275235.157,682.378,966.781,-7.351,-46.215,20230908,130126,46886
FRF,960,1276,36.18778339,-75.7458478,902259.739,275234.116,680.138,966.489,-7.337,-46.201,20230908,130127,46887
FRF,960,1276,36.18777516,-75.74587166,902257.623,275233.134,677.814,966.291,-7.33,-46.194,20230908,130128,46888
FRF,960,1276,36.18774834,-75.74594559,902251.074,275229.941,670.568,965.534,-7.252,-46.116,20230908,130131,46891
FRF,960,1276,36.1877388,-75.74597053,902248.867,275228.809,668.106,965.226,-7.242,-46.106,20230908,130132,46892
FRF,960,1276,36.1877293,-75.7459953,902246.675,275227.683,665.661,964.919,-7.227,-46.091,20230908,130133,46893
FRF,960,1276,36.18771924,-75.7460211,902244.392,275226.491,663.108,964.58,-7.205,-46.069,20230908,130134,46894
FRF,960,1276,36.18771009,-75.74604741,902242.06,275225.4,660.544,964.354,-7.193,-46.057,20230908,130135,46895
FRF,960,1276,36.18770058,-75.74607382,902239.72,275224.267,657.957,964.091,-7.183,-46.047,20230908,130136,46896
FRF,960,1276,36.18768364,-75.74612631,902235.063,275222.233,652.885,963.774,-7.111,-45.975,20230908,130138,46898
FRF,960,1276,36.18767593,-75.7461522,902232.763,275221.302,650.405,963.687,-7.086,-45.95,20230908,130139,46899
FRF,960,1276,36.18766761,-75.74617782,902230.49,275220.303,647.928,963.527,-7.059,-45.923,20230908,130140,46900
FRF,960,1276,36.18765995,-75.7462037,902228.192,275219.378,645.452,963.445,-7.055,-45.919,20230908,130141,46901
FRF,960,1276,36.18765294,-75.74622926,902225.919,275218.525,643.024,963.422,-7.034,-45.898,20230908,130142,46902
FRF,960,1276,36.18764525,-75.74625354,902223.764,275217.6,640.683,963.291,-7.025,-45.889,20230908,130143,46903
FRF,960,1276,36.18763805,-75.74627758,902221.629,275216.731,638.379,963.205,-6.991,-45.855,20230908,130144,46904
FRF,960,1276,36.18763093,-75.74630146,902219.508,275215.871,636.092,963.124,-6.978,-45.842,20230908,130145,46905
FRF,960,1276,36.18762213,-75.74632452,902217.467,275214.827,633.817,962.842,-6.954,-45.818,20230908,130146,46906
FRF,960,1276,36.18761319,-75.74634787,902215.4,275213.766,631.511,962.553,-6.936,-45.8,20230908,130147,46907
FRF,960,1276,36.18760562,-75.74637166,902213.289,275212.857,629.217,962.422,-6.917,-45.781,20230908,130148,46908
FRF,960,1276,36.18759043,-75.74641892,902209.095,275211.033,624.652,962.144,-6.905,-45.77,20230908,130150,46910
FRF,960,1276,36.18758299,-75.74644378,902206.888,275210.135,622.271,962.056,-6.864,-45.729,20230908,130151,46911
FRF,960,1276,36.18757458,-75.7464698,902204.579,275209.125,619.755,961.898,-6.826,-45.691,20230908,130152,46912
FRF,960,1276,36.18756649,-75.74649758,902202.111,275208.146,617.101,961.823,-6.79,-45.655,20230908,130153,46913
FRF,960,1276,36.18754143,-75.74658077,902194.723,275205.121,609.124,961.511,-6.744,-45.609,20230908,130156,46916
