FRF,1052,1210,36.1884964337,-75.7461836017,902226.956,275312.206,676.078,1051.084,-7.446,-46.313,20210830,143818,52698.0
FRF,1052,1210,36.1885025903,-75.746161205,902228.948,275312.955,678.206,1051.105,-7.459,-46.308,20210830,143819,52699.0
FRF,1052,1210,36.188509998,-75.7461375692,902231.045,275313.846,680.482,1051.225,-7.47,-46.345,20210830,143820,52700.0
FRF,1052,1210,36.1885172283,-75.7461170902,902232.86,275314.708,682.482,1051.413,-7.479,-46.344,20210830,143821,52701.0
FRF,1052,1210,36.18852307,-75.7460975468,902234.596,275315.414,684.355,1051.482,-7.483,-46.338,20210830,143822,52702.0
FRF,1052,1210,36.18852866,-75.7460770432,902236.419,275316.094,686.3,1051.496,-7.497,-46.356,20210830,143823,52703.0
FRF,1052,1210,36.1885344982,-75.7460573193,902238.171,275316.8,688.188,1051.56,-7.521,-46.386,20210830,143824,52704.0
FRF,1052,1210,36.1885415293,-75.7460340387,902240.238,275317.648,690.421,1051.649,-7.539,-46.41,20210830,143825,52705.0
FRF,1052,1210,36.1885476418,-75.7460116338,902242.23,275318.392,692.547,1051.666,-7.558,-46.408,20210830,143826,52706.0
FRF,1052,1210,36.1885537347,-75.7459882853,902244.307,275319.136,694.753,1051.653,-7.564,-46.445,20210830,143827,52707.0
FRF,1052,1210,36.1885584958,-75.7459686055,902246.059,275319.723,696.6,1051.605,-7.585,-46.427,20210830,143828,52708.0
FRF,1052,1210,36.1885637972,-75.7459480132,902247.891,275320.371,698.543,1051.586,-7.592,-46.471,20210830,143829,52709.0
FRF,1052,1210,36.1885683732,-75.7459280943,902249.665,275320.937,700.404,1051.511,-7.613,-46.468,20210830,143830,52710.0
FRF,1052,1210,36.1885741913,-75.7459059913,902251.631,275321.648,702.495,1051.505,-7.623,-46.49,20210830,143831,52711.0
FRF,1052,1210,36.1885785447,-75.7458845347,902253.544,275322.194,704.479,1051.363,-7.639,-46.5,20210830,143832,52712.0
FRF,1052,1210,36.18858403,-75.7458616387,902255.583,275322.87,706.626,1051.3,-7.647,-46.517,20210830,143833,52713.0
FRF,1052,1210,36.1885900993,-75.7458407375,902257.44,275323.604,708.622,1051.354,-7.657,-46.513,20210830,143834,52714.0
FRF,1052,1210,36.1885957233,-75.7458206305,902259.227,275324.287,710.535,1051.384,-7.663,-46.528,20210830,143835,52715.0
FRF,1052,1210,36.1886015333,-75.7458003023,902261.033,275324.992,712.473,1051.428,-7.69,-46.537,20210830,143836,52716.0
FRF,1052,1210,36.1886079522,-75.7457809783,902262.747,275325.761,714.347,1051.563,-7.703,-46.595,20210830,143837,52717.0
FRF,1052,1210,36.1886148615,-75.7457600642,902264.602,275326.588,716.373,1051.705,-7.713,-46.567,20210830,143838,52718.0
FRF,1052,1210,36.1886208972,-75.74573891,902266.482,275327.32,718.39,1051.749,-7.712,-46.564,20210830,143839,52719.0
FRF,1052,1210,36.1886277468,-75.7457162528,902268.494,275328.147,720.564,1051.837,-7.729,-46.592,20210830,143840,52720.0
FRF,1052,1210,36.1886343985,-75.7456952032,902270.362,275328.946,722.592,1051.948,-7.751,-46.618,20210830,143841,52721.0
FRF,1052,1210,36.1886401257,-75.7456747447,902272.181,275329.642,724.54,1051.979,-7.768,-46.633,20210830,143842,52722.0
FRF,1052,1210,36.1886455957,-75.745654199,902274.008,275330.309,726.485,1051.98,-7.782,-46.641,20210830,143843,52723.0
FRF,1052,1210,36.1886516637,-75.7456349567,902275.716,275331.039,728.339,1052.081,-7.788,-46.662,20210830,143844,52724.0
FRF,1052,1210,36.188657143,-75.7456155723,902277.438,275331.704,730.185,1052.116,-7.812,-46.65,20210830,143845,52725.0
FRF,1052,1210,36.1886637452,-75.7455945248,902279.306,275332.498,732.212,1052.223,-7.82,-46.712,20210830,143846,52726.0
FRF,1052,1210,36.188670557,-75.7455735017,902281.172,275333.315,734.245,1052.351,-7.854,-46.687,20210830,143847,52727.0
FRF,1052,1210,36.1886770898,-75.7455507253,902283.195,275334.107,736.417,1052.403,-7.85,-46.753,20210830,143848,52728.0
FRF,1052,1210,36.1886837282,-75.7455295388,902285.076,275334.906,738.458,1052.509,-7.861,-46.698,20210830,143849,52729.0
FRF,1052,1210,36.1886899433,-75.7455092233,902286.88,275335.655,740.409,1052.595,-7.86,-46.721,20210830,143850,52730.0
FRF,1052,1210,36.1886971285,-75.7454897187,902288.607,275336.509,742.324,1052.806,-7.876,-46.749,20210830,143851,52731.0
FRF,1052,1210,36.188703797,-75.7454696055,902290.391,275337.308,744.274,1052.946,-7.896,-46.747,20210830,143852,52732.0
FRF,1052,1210,36.1887106227,-75.7454473003,902292.371,275338.131,746.416,1053.041,-7.908,-46.78,20210830,143853,52733.0
FRF,1052,1210,36.1887174665,-75.7454249053,902294.36,275338.956,748.567,1053.135,-7.917,-46.786,20210830,143854,52734.0
FRF,1052,1210,36.1887223857,-75.7454037,902296.248,275339.564,750.549,1053.06,-7.928,-46.773,20210830,143855,52735.0
FRF,1052,1210,36.1887277303,-75.7453825718,902298.128,275340.219,752.54,1053.031,-7.938,-46.813,20210830,143856,52736.0
FRF,1052,1210,36.1887328288,-75.7453632402,902299.848,275340.841,754.369,1053.027,-7.951,-46.818,20210830,143857,52737.0
FRF,1052,1210,36.1887346065,-75.7453433068,902301.633,275341.097,756.134,1052.656,-7.966,-46.81,20210830,143858,52738.0
FRF,1052,1210,36.1887392822,-75.7453204635,902303.67,275341.683,758.248,1052.509,-7.981,-46.859,20210830,143859,52739.0
FRF,1052,1210,36.1887424995,-75.7452994928,902305.544,275342.102,760.152,1052.261,-8.002,-46.862,20210830,143900,52740.0
FRF,1052,1210,36.188744806,-75.745274701,902307.764,275342.431,762.351,1051.81,-8.012,-46.873,20210830,143901,52741.0
FRF,1052,1210,36.188749271,-75.7452520353,902309.785,275342.993,764.442,1051.646,-8.023,-46.89,20210830,143902,52742.0
FRF,1052,1210,36.1887531893,-75.7452309017,902311.671,275343.49,766.384,1051.467,-8.046,-46.894,20210830,143903,52743.0
FRF,1052,1210,36.18875733,-75.7452094305,902313.586,275344.012,768.362,1051.302,-8.058,-46.944,20210830,143904,52744.0
FRF,1052,1210,36.1887620603,-75.7451894703,902315.363,275344.596,770.232,1051.242,-8.068,-46.926,20210830,143905,52745.0
FRF,1052,1210,36.1887651923,-75.7451681615,902317.268,275345.006,772.162,1050.975,-8.072,-46.924,20210830,143906,52746.0
FRF,1052,1210,36.1887688828,-75.7451444403,902319.387,275345.485,774.317,1050.699,-8.08,-46.954,20210830,143907,52747.0
FRF,1052,1210,36.1887736312,-75.7451222387,902321.366,275346.077,776.379,1050.578,-8.092,-46.951,20210830,143908,52748.0
FRF,1052,1210,36.1887776355,-75.7451005733,902323.299,275346.585,778.369,1050.393,-8.114,-46.959,20210830,143909,52749.0
FRF,1052,1210,36.188781663,-75.7450791488,902325.21,275347.095,780.339,1050.218,-8.14,-47.022,20210830,143910,52750.0
FRF,1052,1210,36.1887869482,-75.7450578068,902327.11,275347.744,782.346,1050.177,-8.159,-47.027,20210830,143911,52751.0
FRF,1052,1210,36.188792653,-75.7450358357,902329.064,275348.442,784.421,1050.164,-8.152,-47.017,20210830,143912,52752.0
FRF,1052,1210,36.1887959983,-75.7450125152,902331.148,275348.881,786.53,1049.863,-8.157,-47.001,20210830,143913,52753.0
FRF,1052,1210,36.1888013042,-75.7449892252,902333.223,275349.538,788.704,1049.769,-8.169,-47.042,20210830,143914,52754.0
FRF,1052,1210,36.1888075357,-75.744969671,902334.958,275350.287,790.591,1049.879,-8.185,-47.054,20210830,143915,52755.0
FRF,1052,1210,36.1888129503,-75.7449496405,902336.739,275350.947,792.49,1049.889,-8.209,-47.05,20210830,143916,52756.0
FRF,1052,1210,36.1888211962,-75.7449294303,902338.526,275351.921,794.503,1050.192,-8.22,-47.112,20210830,143917,52757.0
FRF,1052,1210,36.1888287723,-75.744910854,902340.169,275352.816,796.353,1050.471,-8.234,-47.086,20210830,143918,52758.0
FRF,1052,1210,36.1888345857,-75.7448909712,902341.935,275353.519,798.253,1050.526,-8.236,-47.092,20210830,143919,52759.0
FRF,1052,1210,36.1888421108,-75.7448720865,902343.605,275354.409,800.127,1050.791,-8.255,-47.118,20210830,143920,52760.0
FRF,1052,1210,36.1888496318,-75.744853742,902345.227,275355.298,801.955,1051.071,-8.268,-47.144,20210830,143921,52761.0
FRF,960,1210,36.1881840065,-75.7442203397,902404.592,275283.346,833.092,963.14,-8.429,-47.293,20210830,144041,52841.0
FRF,960,1210,36.1881759158,-75.7442431078,902402.575,275282.381,830.866,962.924,-8.422,-47.292,20210830,144042,52842.0
FRF,960,1210,36.1881679853,-75.744265894,902400.555,275281.434,828.644,962.726,-8.407,-47.271,20210830,144043,52843.0
FRF,960,1210,36.1881589825,-75.7442877457,902398.623,275280.371,826.465,962.389,-8.393,-47.248,20210830,144044,52844.0
FRF,960,1210,36.1881498313,-75.7443097063,902396.682,275279.292,824.272,962.04,-8.387,-47.248,20210830,144045,52845.0
FRF,960,1210,36.1881406875,-75.7443318965,902394.721,275278.212,822.06,961.697,-8.375,-47.252,20210830,144046,52846.0
FRF,960,1210,36.1881317155,-75.7443547148,902392.702,275277.15,819.799,961.39,-8.366,-47.215,20210830,144047,52847.0
FRF,960,1210,36.1881223328,-75.7443776522,902390.674,275276.042,817.514,961.044,-8.347,-47.22,20210830,144048,52848.0
FRF,960,1210,36.1881122658,-75.7444006827,902388.64,275274.857,815.197,960.627,-8.34,-47.197,20210830,144049,52849.0
FRF,960,1210,36.1881018945,-75.744424097,902386.573,275273.638,812.838,960.189,-8.328,-47.195,20210830,144050,52850.0
FRF,960,1210,36.188092219,-75.744447884,902384.47,275272.495,810.471,959.836,-8.32,-47.186,20210830,144051,52851.0
FRF,960,1210,36.1880826343,-75.744472643,902382.279,275271.359,808.023,959.518,-8.305,-47.172,20210830,144052,52852.0
FRF,960,1210,36.1880729793,-75.7444980728,902380.028,275270.213,805.516,959.213,-8.287,-47.148,20210830,144053,52853.0
FRF,960,1210,36.1880644322,-75.744524349,902377.696,275269.188,802.974,959.048,-8.256,-47.131,20210830,144054,52854.0
FRF,960,1210,36.1880568353,-75.7445506457,902375.36,275268.268,800.464,958.984,-8.227,-47.082,20210830,144055,52855.0
FRF,960,1210,36.1880495853,-75.744575069,902373.191,275267.392,798.126,958.903,-8.204,-47.06,20210830,144056,52856.0
FRF,960,1210,36.1880424973,-75.7445969355,902371.251,275266.541,796.012,958.768,-8.204,-47.06,20210830,144057,52857.0
FRF,960,1210,36.1880361637,-75.7446172732,902369.445,275265.779,794.054,958.671,-8.207,-47.083,20210830,144058,52858.0
FRF,960,1210,36.1880305133,-75.7446378898,902367.612,275265.091,792.096,958.652,-8.208,-47.071,20210830,144059,52859.0
FRF,960,1210,36.188025355,-75.7446611293,902365.542,275264.45,789.932,958.758,-8.19,-47.061,20210830,144100,52860.0
FRF,960,1210,36.1880194933,-75.7446864155,902363.29,275263.726,787.568,958.849,-8.175,-47.031,20210830,144101,52861.0
FRF,960,1210,36.1880119303,-75.7447142067,902360.819,275262.805,784.931,958.83,-8.162,-47.024,20210830,144102,52862.0
FRF,960,1210,36.1880044308,-75.7447439375,902358.173,275261.886,782.131,958.873,-8.146,-47.024,20210830,144103,52863.0
FRF,960,1210,36.187997606,-75.7447757427,902355.339,275261.035,779.177,959.044,-8.111,-46.983,20210830,144104,52864.0
FRF,960,1210,36.1879909688,-75.7448072123,902352.534,275260.206,776.257,959.225,-8.069,-46.917,20210830,144105,52865.0
FRF,960,1210,36.1879833682,-75.7448359113,902349.981,275259.279,773.541,959.229,-8.035,-46.898,20210830,144106,52866.0
FRF,960,1210,36.1879760323,-75.7448604747,902347.8,275258.393,771.189,959.143,-8.034,-46.883,20210830,144107,52867.0
FRF,960,1210,36.187969591,-75.7448809913,902345.979,275257.618,769.212,959.039,-8.041,-46.913,20210830,144108,52868.0
FRF,960,1210,36.1879644947,-75.7449001453,902344.275,275256.996,767.398,959.038,-8.037,-46.919,20210830,144109,52869.0
FRF,960,1210,36.1879602517,-75.7449200132,902342.505,275256.467,765.554,959.147,-8.028,-46.87,20210830,144110,52870.0
FRF,960,1210,36.187955583,-75.7449426733,902340.484,275255.882,763.455,959.289,-8.006,-46.887,20210830,144111,52871.0
FRF,960,1210,36.1879501807,-75.7449676252,902338.261,275255.21,761.136,959.419,-7.994,-46.853,20210830,144112,52872.0
FRF,960,1210,36.1879440037,-75.7449944853,902335.869,275254.445,758.627,959.519,-7.979,-46.835,20210830,144113,52873.0
FRF,960,1210,36.1879373005,-75.7450229372,902333.335,275253.618,755.963,959.61,-7.963,-46.842,20210830,144114,52874.0
FRF,960,1210,36.1879307395,-75.7450518058,902330.764,275252.805,753.269,959.727,-7.938,-46.805,20210830,144115,52875.0
FRF,960,1210,36.1879241867,-75.7450800555,902328.248,275251.995,750.628,959.827,-7.914,-46.76,20210830,144116,52876.0
FRF,960,1210,36.1879175192,-75.7451069513,902325.854,275251.176,748.098,959.878,-7.898,-46.768,20210830,144117,52877.0
FRF,960,1210,36.1879109687,-75.7451325438,902323.577,275250.374,745.684,959.904,-7.891,-46.758,20210830,144118,52878.0
FRF,960,1210,36.187904617,-75.7451578872,902321.322,275249.595,743.299,959.944,-7.878,-46.738,20210830,144119,52879.0
FRF,960,1210,36.187898379,-75.7451827432,902319.11,275248.83,740.958,959.983,-7.855,-46.73,20210830,144120,52880.0
FRF,960,1210,36.1878916887,-75.7452073538,902316.922,275248.016,738.624,959.967,-7.841,-46.688,20210830,144121,52881.0
FRF,960,1210,36.1878854303,-75.7452300915,902314.9,275247.255,736.464,959.945,-7.826,-46.697,20210830,144122,52882.0
FRF,960,1210,36.18787934,-75.7452523122,902312.925,275246.514,734.354,959.925,-7.826,-46.685,20210830,144123,52883.0
FRF,960,1210,36.1878737113,-75.74527517,902310.89,275245.822,732.205,959.971,-7.814,-46.689,20210830,144124,52884.0
FRF,960,1210,36.1878682378,-75.7453004102,902308.641,275245.14,729.859,960.101,-7.792,-46.66,20210830,144125,52885.0
FRF,960,1210,36.1878623832,-75.7453283168,902306.154,275244.409,727.272,960.266,-7.761,-46.619,20210830,144126,52886.0
FRF,960,1210,36.1878561778,-75.7453578535,902303.521,275243.634,724.533,960.439,-7.729,-46.596,20210830,144127,52887.0
FRF,960,1210,36.1878497272,-75.7453873072,902300.896,275242.831,721.791,960.584,-7.707,-46.565,20210830,144128,52888.0
FRF,960,1210,36.1878429992,-75.7454156452,902298.373,275242.002,719.137,960.669,-7.687,-46.553,20210830,144129,52889.0
FRF,960,1210,36.1878362112,-75.7454418677,902296.04,275241.172,716.661,960.688,-7.667,-46.534,20210830,144130,52890.0
FRF,960,1210,36.1878297545,-75.745465841,902293.909,275240.385,714.389,960.678,-7.649,-46.505,20210830,144131,52891.0
FRF,960,1210,36.1878238732,-75.7454876297,902291.971,275239.668,712.323,960.668,-7.637,-46.5,20210830,144132,52892.0
FRF,960,1210,36.187818886,-75.7455081477,902290.145,275239.055,710.397,960.717,-7.636,-46.498,20210830,144133,52893.0
FRF,960,1210,36.1878141077,-75.7455286742,902288.317,275238.464,708.477,960.788,-7.63,-46.503,20210830,144134,52894.0
FRF,960,1210,36.1878089885,-75.7455516007,902286.274,275237.829,706.341,960.891,-7.619,-46.481,20210830,144135,52895.0
FRF,960,1210,36.1878032515,-75.7455776922,902283.949,275237.116,703.912,961.017,-7.593,-46.465,20210830,144136,52896.0
FRF,960,1210,36.1877957673,-75.7456067838,902281.361,275236.2,701.167,961.043,-7.577,-46.425,20210830,144137,52897.0
FRF,960,1210,36.1877863845,-75.7456369093,902278.687,275235.071,698.268,960.898,-7.545,-46.432,20210830,144138,52898.0
FRF,960,1210,36.1877773267,-75.7456664185,902276.067,275233.979,695.432,960.769,-7.528,-46.371,20210830,144139,52899.0
FRF,960,1210,36.1877684613,-75.745693924,902273.626,275232.915,692.775,960.605,-7.498,-46.373,20210830,144140,52900.0
FRF,960,1210,36.1877594557,-75.7457188128,902271.422,275231.843,690.337,960.353,-7.489,-46.341,20210830,144141,52901.0
FRF,960,1210,36.187751822,-75.7457417042,902269.391,275230.928,688.115,960.189,-7.475,-46.345,20210830,144142,52902.0
FRF,960,1210,36.1877453112,-75.7457643428,902267.38,275230.14,685.956,960.137,-7.471,-46.33,20210830,144143,52903.0
FRF,960,1210,36.187739029,-75.7457870965,902265.357,275229.376,683.794,960.112,-7.464,-46.331,20210830,144144,52904.0
FRF,960,1210,36.1877323917,-75.7458108085,902263.25,275228.57,681.538,960.076,-7.449,-46.323,20210830,144145,52905.0
FRF,960,1210,36.1877252432,-75.7458350948,902261.092,275227.705,679.214,960.002,-7.431,-46.286,20210830,144146,52906.0
FRF,960,1210,36.1877174577,-75.7458592632,902258.948,275226.771,676.88,959.859,-7.417,-46.277,20210830,144147,52907.0
FRF,960,1210,36.1877101673,-75.7458834403,902256.801,275225.891,674.561,959.767,-7.406,-46.28,20210830,144148,52908.0
FRF,960,1210,36.1877034642,-75.7459079715,902254.62,275225.075,672.233,959.748,-7.392,-46.255,20210830,144149,52909.0
FRF,960,1210,36.1876964182,-75.7459327897,902252.414,275224.221,669.868,959.701,-7.359,-46.235,20210830,144150,52910.0
FRF,960,1210,36.187688506,-75.745958937,902250.092,275223.266,667.359,959.599,-7.329,-46.179,20210830,144151,52911.0
FRF,960,1210,36.1876802505,-75.74598536,902247.747,275222.273,664.816,959.469,-7.308,-46.165,20210830,144152,52912.0
FRF,960,1210,36.1876713593,-75.7460115723,902245.422,275221.209,662.267,959.265,-7.296,-46.173,20210830,144153,52913.0
FRF,960,1210,36.187662993,-75.7460366492,902243.198,275220.207,659.834,959.085,-7.29,-46.143,20210830,144154,52914.0
FRF,960,1210,36.187654274,-75.7460606327,902241.074,275219.17,657.484,958.838,-7.279,-46.145,20210830,144155,52915.0
FRF,960,1210,36.187645877,-75.746084096,902238.995,275218.169,655.188,958.61,-7.262,-46.141,20210830,144156,52916.0
FRF,960,1210,36.1876381515,-75.7461075953,902236.911,275217.243,652.913,958.453,-7.241,-46.093,20210830,144157,52917.0
FRF,960,1210,36.1876305732,-75.7461310125,902234.833,275216.334,650.649,958.311,-7.22,-46.081,20210830,144158,52918.0
FRF,960,1210,36.1876231687,-75.7461549458,902232.708,275215.442,648.347,958.2,-7.207,-46.079,20210830,144159,52919.0
FRF,960,1210,36.187615712,-75.7461789323,902230.579,275214.544,646.039,958.086,-7.188,-46.054,20210830,144200,52920.0
FRF,960,1210,36.1876092812,-75.746204283,902228.323,275213.756,643.65,958.118,-7.168,-46.022,20210830,144201,52921.0
FRF,960,1210,36.1876044683,-75.7462300132,902226.028,275213.147,641.285,958.332,-7.153,-46.021,20210830,144202,52922.0
FRF,960,1210,36.1875999997,-75.7462555158,902223.751,275212.576,638.95,958.575,-7.145,-46.007,20210830,144203,52923.0
FRF,960,1210,36.1875953033,-75.7462806755,902221.506,275211.981,636.637,958.785,-7.118,-45.999,20210830,144204,52924.0
FRF,960,1210,36.187591876,-75.7463053803,902219.298,275211.528,634.407,959.115,-7.093,-45.94,20210830,144205,52925.0
FRF,960,1210,36.1875898428,-75.746330006,902217.091,275211.23,632.232,959.591,-7.06,-45.932,20210830,144206,52926.0
FRF,960,1210,36.1875865278,-75.746354991,902214.857,275210.789,629.982,959.942,-7.046,-45.901,20210830,144207,52927.0
FRF,960,1210,36.1875826205,-75.746380549,902212.574,275210.28,627.663,960.245,-7.029,-45.9,20210830,144208,52928.0
FRF,960,1210,36.1875790997,-75.7464075682,902210.157,275209.81,625.231,960.631,-7.011,-45.879,20210830,144209,52929.0
FRF,960,1210,36.1875745202,-75.7464353472,902207.677,275209.22,622.699,960.926,-7.009,-45.848,20210830,144210,52930.0
FRF,960,1210,36.1875693055,-75.7464633407,902205.179,275208.559,620.125,961.16,-6.985,-45.895,20210830,144211,52931.0
FRF,960,1210,36.1875638933,-75.7464897363,902202.825,275207.881,617.682,961.33,-6.964,-45.807,20210830,144212,52932.0
FRF,960,1210,36.1875581378,-75.7465142717,902200.641,275207.171,615.386,961.41,-6.922,-45.786,20210830,144213,52933.0
FRF,960,1210,36.1875526628,-75.7465368182,902198.634,275206.497,613.27,961.464,-6.899,-45.768,20210830,144214,52934.0
FRF,960,1210,36.187546991,-75.746558843,902196.674,275205.803,611.191,961.484,-6.884,-45.74,20210830,144215,52935.0
FRF,960,1210,36.1875407747,-75.746581568,902194.654,275205.047,609.034,961.465,-6.872,-45.741,20210830,144216,52936.0
FRF,960,1210,36.1875332727,-75.7466047518,902192.597,275204.146,606.793,961.323,-6.857,-45.731,20210830,144217,52937.0
FRF,960,1210,36.1875253538,-75.7466294107,902190.409,275203.196,604.412,961.18,-6.825,-45.693,20210830,144218,52938.0
FRF,960,1210,36.1875169698,-75.7466551385,902188.126,275202.19,601.922,961.016,-6.791,-45.647,20210830,144219,52939.0
FRF,960,1210,36.187508739,-75.7466819225,902185.748,275201.198,599.348,960.898,-6.764,-45.629,20210830,144220,52940.0
FRF,960,1210,36.1875006818,-75.7467090208,902183.341,275200.225,596.754,960.808,-6.737,-45.61,20210830,144221,52941.0
FRF,960,1210,36.1874929873,-75.7467351608,902181.019,275199.294,594.253,960.729,-6.713,-45.567,20210830,144222,52942.0
FRF,960,1210,36.1874852917,-75.7467603232,902178.785,275198.367,591.837,960.623,-6.689,-45.558,20210830,144223,52943.0
FRF,960,1210,36.187477985,-75.7467847247,902176.618,275197.484,589.499,960.535,-6.669,-45.536,20210830,144224,52944.0
FRF,960,1210,36.1874715017,-75.7468095088,902174.413,275196.692,587.156,960.546,-6.65,-45.508,20210830,144225,52945.0
FRF,960,1210,36.1874643597,-75.7468341707,902172.222,275195.828,584.801,960.485,-6.628,-45.501,20210830,144226,52946.0
FRF,960,1210,36.1874563013,-75.7468587637,902170.04,275194.861,582.42,960.323,-6.608,-45.471,20210830,144227,52947.0
FRF,960,1210,36.1874475345,-75.7468826463,902167.925,275193.819,580.076,960.069,-6.594,-45.448,20210830,144228,52948.0
FRF,960,1210,36.1874388293,-75.7469067452,902165.79,275192.782,577.715,959.826,-6.572,-45.457,20210830,144229,52949.0
FRF,960,1210,36.1874306247,-75.7469310427,902163.636,275191.801,575.355,959.641,-6.546,-45.407,20210830,144230,52950.0
FRF,960,1210,36.1874232108,-75.7469560152,902161.418,275190.905,572.965,959.559,-6.505,-45.37,20210830,144231,52951.0
FRF,960,1210,36.1874149498,-75.7469800437,902159.287,275189.918,570.625,959.362,-6.473,-45.333,20210830,144232,52952.0
FRF,960,1210,36.1874067493,-75.7470033382,902157.223,275188.94,568.35,959.149,-6.447,-45.312,20210830,144233,52953.0
FRF,960,1210,36.1873983735,-75.7470260372,902155.213,275187.944,566.121,958.902,-6.429,-45.291,20210830,144234,52954.0
FRF,960,1210,36.1873916923,-75.74704997,902153.085,275187.133,563.844,958.869,-6.408,-45.278,20210830,144235,52955.0
FRF,960,1210,36.1873857992,-75.7470748347,902150.871,275186.406,561.515,958.944,-6.381,-45.25,20210830,144236,52956.0
FRF,960,1210,36.1873789725,-75.7471009067,902148.552,275185.572,559.05,958.954,-6.354,-45.21,20210830,144237,52957.0
FRF,960,1210,36.1873721832,-75.7471280257,902146.139,275184.739,556.498,958.998,-6.322,-45.196,20210830,144238,52958.0
FRF,960,1210,36.1873658942,-75.7471557773,902143.667,275183.96,553.909,959.113,-6.293,-45.154,20210830,144239,52959.0
FRF,960,1210,36.1873606685,-75.747183047,902141.234,275183.3,551.397,959.326,-6.255,-45.123,20210830,144240,52960.0
FRF,960,1210,36.1873552582,-75.7472089057,902138.929,275182.623,548.999,959.479,-6.228,-45.083,20210830,144241,52961.0
FRF,960,1210,36.1873504432,-75.747233161,902136.766,275182.018,546.76,959.651,-6.21,-45.073,20210830,144242,52962.0
FRF,960,1210,36.1873470655,-75.7472568438,902134.649,275181.574,544.619,959.959,-6.187,-45.07,20210830,144243,52963.0
FRF,960,1210,36.187343564,-75.7472810052,902132.49,275181.114,542.433,960.266,-6.16,-45.013,20210830,144244,52964.0
FRF,960,1210,36.1873406502,-75.7473065943,902130.2,275180.716,540.145,960.676,-6.123,-44.993,20210830,144245,52965.0
FRF,960,1210,36.1873366675,-75.747332105,902127.921,275180.199,537.827,960.971,-6.103,-44.958,20210830,144246,52966.0
FRF,960,1210,36.1873317583,-75.7473579797,902125.613,275179.578,535.446,961.178,-6.072,-44.951,20210830,144247,52967.0
FRF,960,1210,36.1873269328,-75.7473831222,902123.37,275178.969,533.13,961.374,-6.045,-44.901,20210830,144248,52968.0
FRF,960,1210,36.1873226205,-75.7474072778,902121.214,275178.419,530.916,961.595,-6.019,-44.879,20210830,144249,52969.0
FRF,960,1210,36.1873186287,-75.7474306237,902119.129,275177.908,528.782,961.829,-5.999,-44.871,20210830,144250,52970.0
FRF,960,1210,36.1873142465,-75.7474527092,902117.16,275177.357,526.743,961.986,-5.977,-44.842,20210830,144251,52971.0
FRF,960,1210,36.1873102137,-75.7474748393,902115.185,275176.844,524.712,962.18,-5.961,-44.813,20210830,144252,52972.0
FRF,960,1210,36.1873066252,-75.7474979032,902113.124,275176.378,522.616,962.448,-5.938,-44.824,20210830,144253,52973.0
FRF,960,1210,36.1873016867,-75.7475217377,902111.0,275175.76,520.409,962.595,-5.916,-44.771,20210830,144254,52974.0
FRF,960,1210,36.1872949043,-75.7475460113,902108.842,275174.937,518.099,962.56,-5.878,-44.746,20210830,144255,52975.0
FRF,960,1210,36.1872881305,-75.747571264,902106.596,275174.111,515.706,962.553,-5.845,-44.711,20210830,144256,52976.0
FRF,960,1210,36.187281279,-75.7475978643,902104.23,275173.273,513.196,962.576,-5.804,-44.673,20210830,144257,52977.0
FRF,960,1210,36.1872734222,-75.7476253763,902101.785,275172.32,510.573,962.518,-5.769,-44.623,20210830,144258,52978.0
FRF,960,1210,36.1872640092,-75.7476526508,902099.367,275171.196,507.916,962.29,-5.739,-44.608,20210830,144259,52979.0
FRF,960,1210,36.1872555265,-75.7476790517,902097.025,275170.178,505.367,962.136,-5.715,-44.58,20210830,144300,52980.0
FRF,960,1210,36.1872477597,-75.7477045955,902094.756,275169.241,502.915,962.032,-5.678,-44.553,20210830,144301,52981.0
FRF,960,1210,36.1872413248,-75.7477288392,902092.6,275168.456,500.62,962.033,-5.652,-44.495,20210830,144302,52982.0
FRF,960,1210,36.1872362378,-75.747751729,902090.561,275167.824,498.488,962.138,-5.628,-44.502,20210830,144303,52983.0
FRF,960,1210,36.187230336,-75.7477737123,902088.606,275167.105,496.405,962.131,-5.614,-44.482,20210830,144304,52984.0
FRF,960,1210,36.1872241748,-75.7477957065,902086.651,275166.357,494.312,962.098,-5.579,-44.452,20210830,144305,52985.0
FRF,960,1210,36.1872179275,-75.747818718,902084.605,275165.596,492.129,962.084,-5.547,-44.397,20210830,144306,52986.0
FRF,960,1210,36.1872103033,-75.7478429188,902082.457,275164.679,489.797,961.958,-5.521,-44.386,20210830,144307,52987.0
FRF,960,1210,36.1872005103,-75.7478673428,902080.297,275163.521,487.371,961.609,-5.497,-44.376,20210830,144308,52988.0
FRF,960,1210,36.1871904753,-75.7478913968,902078.171,275162.337,484.968,961.225,-5.472,-44.323,20210830,144309,52989.0
FRF,960,1210,36.1871817927,-75.7479155348,902076.032,275161.303,482.604,960.986,-5.435,-44.313,20210830,144310,52990.0
FRF,960,1210,36.1871728493,-75.7479386873,902073.983,275160.243,480.316,960.692,-5.401,-44.263,20210830,144311,52991.0
FRF,960,1210,36.1871645565,-75.7479604857,902072.054,275159.259,478.167,960.428,-5.366,-44.223,20210830,144312,52992.0
FRF,960,1210,36.1871561908,-75.7479815752,902070.188,275158.269,476.075,960.137,-5.35,-44.208,20210830,144313,52993.0
