FRF,823,1242,36.18649237,-75.74556399,902289.949,275091.775,659.779,822.409,-7.043,-45.909,20220713,132216,48136
FRF,823,1242,36.18649668,-75.74554809,902291.363,275092.3,661.288,822.418,-7.056,-45.922,20220713,132217,48137
FRF,823,1242,36.18650105,-75.74553233,902292.764,275092.83,662.785,822.436,-7.078,-45.944,20220713,132218,48138
FRF,823,1242,36.1865042,-75.74551583,902294.236,275093.228,664.305,822.306,-7.083,-45.949,20220713,132219,48139
FRF,823,1242,36.18650822,-75.74549969,902295.672,275093.722,665.823,822.278,-7.103,-45.969,20220713,132220,48140
FRF,823,1242,36.18651332,-75.74548286,902297.167,275094.337,667.438,822.344,-7.115,-45.981,20220713,132221,48141
FRF,823,1242,36.18651722,-75.74546446,902298.807,275094.824,669.146,822.24,-7.133,-45.999,20220713,132222,48142
FRF,823,1242,36.18652223,-75.74544697,902300.361,275095.431,670.814,822.278,-7.137,-46.003,20220713,132223,48143
FRF,823,1242,36.18652785,-75.74543016,902301.851,275096.104,672.444,822.4,-7.148,-46.014,20220713,132224,48144
FRF,823,1242,36.18653255,-75.74541373,902303.312,275096.674,674.012,822.436,-7.167,-46.033,20220713,132225,48145
FRF,823,1242,36.18653834,-75.74539893,902304.621,275097.359,675.477,822.631,-7.183,-46.049,20220713,132226,48146
FRF,823,1242,36.18654407,-75.74538354,902305.984,275098.041,676.991,822.805,-7.195,-46.061,20220713,132227,48147
FRF,823,1242,36.1865492,-75.74536688,902307.463,275098.659,678.592,822.879,-7.206,-46.072,20220713,132228,48148
FRF,823,1242,36.18655417,-75.7453494,902309.017,275099.261,680.258,822.913,-7.23,-46.096,20220713,132229,48149
FRF,823,1242,36.18655928,-75.74533091,902310.66,275099.882,682.014,822.934,-7.249,-46.114,20220713,132230,48150
FRF,823,1242,36.1865639,-75.74531241,902312.307,275100.449,683.756,822.902,-7.272,-46.137,20220713,132231,48151
FRF,823,1242,36.18657017,-75.74529534,902313.818,275101.195,685.431,823.086,-7.283,-46.148,20220713,132232,48152
FRF,823,1242,36.18657587,-75.74527882,902315.283,275101.876,687.041,823.224,-7.291,-46.156,20220713,132233,48153
FRF,823,1242,36.18658093,-75.745263,902316.687,275102.484,688.568,823.314,-7.302,-46.167,20220713,132234,48154
FRF,823,1242,36.1865865,-75.74524748,902318.062,275103.147,690.087,823.466,-7.313,-46.178,20220713,132235,48155
FRF,823,1242,36.18659127,-75.74523104,902319.523,275103.725,691.657,823.509,-7.335,-46.2,20220713,132236,48156
FRF,823,1242,36.18659605,-75.74521383,902321.052,275104.306,693.293,823.531,-7.351,-46.216,20220713,132237,48157
FRF,823,1242,36.18660145,-75.7451953,902322.699,275104.96,695.064,823.582,-7.365,-46.23,20220713,132238,48158
FRF,823,1242,36.18660592,-75.74517597,902324.42,275105.511,696.87,823.51,-7.396,-46.261,20220713,132239,48159
FRF,823,1242,36.18661129,-75.74515884,902325.941,275106.158,698.521,823.597,-7.4,-46.265,20220713,132240,48160
FRF,823,1242,36.1866172,-75.74514305,902327.339,275106.86,700.074,823.778,-7.415,-46.28,20220713,132241,48161
FRF,823,1242,36.18662221,-75.74512859,902328.62,275107.458,701.483,823.901,-7.41,-46.275,20220713,132242,48162
FRF,823,1242,36.18662819,-75.74511421,902329.892,275108.164,702.92,824.129,-7.429,-46.294,20220713,132243,48163
FRF,823,1242,36.18663234,-75.74509655,902331.464,275108.676,704.572,824.072,-7.447,-46.312,20220713,132244,48164
FRF,823,1242,36.18663551,-75.74507761,902333.155,275109.084,706.3,823.876,-7.454,-46.319,20220713,132245,48165
FRF,823,1242,36.18664062,-75.74505811,902334.89,275109.707,708.144,823.867,-7.486,-46.351,20220713,132246,48166
FRF,823,1242,36.18664541,-75.74503913,902336.579,275110.295,709.932,823.841,-7.498,-46.363,20220713,132247,48167
FRF,823,1242,36.1866505,-75.74502222,902338.081,275110.91,711.554,823.905,-7.515,-46.38,20220713,132248,48168
FRF,823,1242,36.18665705,-75.74500689,902339.435,275111.681,713.09,824.166,-7.511,-46.376,20220713,132249,48169
FRF,823,1242,36.18666268,-75.74499159,902340.79,275112.35,714.592,824.33,-7.526,-46.391,20220713,132250,48170
FRF,823,1242,36.18666758,-75.74497583,902342.189,275112.941,716.109,824.406,-7.541,-46.406,20220713,132251,48171
FRF,823,1242,36.18667344,-75.74495882,902343.697,275113.641,717.766,824.548,-7.56,-46.425,20220713,132252,48172
FRF,823,1242,36.18667867,-75.74494071,902345.306,275114.273,719.494,824.59,-7.582,-46.447,20220713,132253,48173
FRF,823,1242,36.18668347,-75.74492227,902346.947,275114.861,721.237,824.581,-7.605,-46.47,20220713,132254,48174
FRF,823,1242,36.18668759,-75.74490396,902348.578,275115.371,722.944,824.502,-7.608,-46.473,20220713,132255,48175
FRF,823,1242,36.18669181,-75.74488787,902350.008,275115.887,724.464,824.497,-7.605,-46.47,20220713,132256,48176
FRF,823,1242,36.18669502,-75.74487238,902351.39,275116.289,725.9,824.401,-7.624,-46.489,20220713,132257,48177
FRF,823,1242,36.18669852,-75.74485685,902352.773,275116.723,727.348,824.335,-7.639,-46.504,20220713,132258,48178
FRF,823,1242,36.18670227,-75.74484058,902354.222,275117.187,728.868,824.275,-7.661,-46.526,20220713,132259,48179
FRF,823,1242,36.18670484,-75.74482272,902355.819,275117.525,730.485,824.046,-7.66,-46.525,20220713,132300,48180
FRF,823,1242,36.18670881,-75.7448052,902357.38,275118.016,732.119,823.973,-7.673,-46.538,20220713,132301,48181
FRF,823,1242,36.18671268,-75.74478711,902358.992,275118.499,733.799,823.874,-7.68,-46.545,20220713,132302,48182
FRF,823,1242,36.18671581,-75.74476947,902360.566,275118.897,735.414,823.709,-7.698,-46.563,20220713,132303,48183
FRF,823,1242,36.18671959,-75.74475101,902362.212,275119.372,737.124,823.592,-7.702,-46.567,20220713,132304,48184
FRF,823,1242,36.18672258,-75.74473272,902363.845,275119.757,738.79,823.395,-7.717,-46.582,20220713,132305,48185
FRF,823,1242,36.18672681,-75.74471543,902365.384,275120.278,740.414,823.357,-7.731,-46.596,20220713,132306,48186
FRF,823,1242,36.18673044,-75.7446983,902366.911,275120.731,742.004,823.26,-7.755,-46.62,20220713,132307,48187
FRF,823,1242,36.18673181,-75.74468143,902368.423,275120.932,743.493,822.931,-7.762,-46.627,20220713,132308,48188
FRF,823,1242,36.18673516,-75.74466559,902369.835,275121.351,744.963,822.841,-7.775,-46.64,20220713,132309,48189
FRF,823,1242,36.18673678,-75.74464904,902371.317,275121.579,746.434,822.548,-7.781,-46.646,20220713,132310,48190
FRF,823,1242,36.18673749,-75.74463166,902372.877,275121.708,747.944,822.135,-7.791,-46.656,20220713,132311,48191
FRF,823,1242,36.1867394,-75.7446138,902374.475,275121.973,749.536,821.836,-7.802,-46.667,20220713,132312,48192
FRF,823,1242,36.18674007,-75.74459533,902376.134,275122.102,751.139,821.39,-7.822,-46.687,20220713,132313,48193
FRF,823,1242,36.18674088,-75.74457639,902377.833,275122.248,752.785,820.945,-7.845,-46.71,20220713,132314,48194
FRF,823,1242,36.18674302,-75.74455896,902379.392,275122.536,754.348,820.682,-7.858,-46.723,20220713,132315,48195
FRF,823,1242,36.18674556,-75.74454243,902380.869,275122.867,755.849,820.487,-7.86,-46.725,20220713,132316,48196
FRF,823,1242,36.18674878,-75.74452648,902382.291,275123.271,757.324,820.38,-7.856,-46.721,20220713,132317,48197
FRF,823,1242,36.18675291,-75.7445108,902383.686,275123.775,758.807,820.375,-7.883,-46.748,20220713,132318,48198
FRF,823,1242,36.18675791,-75.74449504,902385.085,275124.376,760.327,820.461,-7.904,-46.769,20220713,132319,48199
FRF,823,1242,36.18676214,-75.74447921,902386.492,275124.892,761.826,820.464,-7.927,-46.792,20220713,132320,48200
FRF,823,1242,36.18676566,-75.74446227,902388.003,275125.333,763.397,820.361,-7.929,-46.794,20220713,132321,48201
FRF,823,1242,36.18676846,-75.74444431,902389.607,275125.696,765.028,820.153,-7.937,-46.802,20220713,132322,48202
FRF,823,1242,36.18677153,-75.74442709,902391.145,275126.087,766.607,819.993,-7.937,-46.802,20220713,132323,48203
FRF,823,1242,36.18677707,-75.74441062,902392.605,275126.75,768.206,820.116,-7.944,-46.809,20220713,132324,48204
FRF,823,1242,36.18678181,-75.74439401,902394.081,275127.325,769.789,820.151,-7.967,-46.832,20220713,132325,48205
FRF,823,1242,36.18678678,-75.74437907,902395.405,275127.92,771.237,820.257,-7.982,-46.847,20220713,132326,48206
FRF,823,1242,36.18679274,-75.74436365,902396.77,275128.627,772.762,820.454,-7.998,-46.863,20220713,132327,48207
FRF,823,1242,36.18679755,-75.74434728,902398.225,275129.208,774.328,820.501,-8.006,-46.871,20220713,132328,48208
FRF,823,1242,36.18680322,-75.74433136,902399.635,275129.884,775.884,820.654,-8.019,-46.884,20220713,132329,48209
FRF,823,1242,36.18680995,-75.74431495,902401.086,275130.679,777.519,820.904,-8.026,-46.891,20220713,132330,48210
FRF,823,1242,36.18681521,-75.74429849,902402.547,275131.311,779.108,820.997,-8.026,-46.891,20220713,132331,48211
FRF,823,1242,36.18682242,-75.74428389,902403.833,275132.153,780.605,821.348,-8.059,-46.924,20220713,132332,48212
FRF,823,1242,36.18682873,-75.74426819,902405.221,275132.899,782.164,821.573,-8.065,-46.93,20220713,132333,48213
FRF,823,1242,36.18683424,-75.74425161,902406.692,275133.56,783.773,821.691,-8.089,-46.954,20220713,132334,48214
FRF,823,1242,36.18684017,-75.7442347,902408.191,275134.267,785.423,821.842,-8.09,-46.955,20220713,132335,48215
FRF,823,1242,36.1868457,-75.74421699,902409.762,275134.932,787.127,821.928,-8.1,-46.965,20220713,132336,48216
FRF,823,1242,36.18685106,-75.74420013,902411.26,275135.577,788.755,822.021,-8.102,-46.967,20220713,132337,48217
FRF,823,1242,36.18685719,-75.74418458,902412.635,275136.303,790.296,822.233,-8.115,-46.98,20220713,132338,48218
FRF,823,1242,36.18686445,-75.74417016,902413.905,275137.15,791.779,822.594,-8.136,-47.001,20220713,132339,48219
FRF,823,1242,36.18687172,-75.74415497,902415.244,275138.001,793.329,822.935,-8.156,-47.021,20220713,132340,48220
FRF,823,1242,36.18687852,-75.74413874,902416.678,275138.803,794.951,823.197,-8.163,-47.028,20220713,132341,48221
FRF,823,1242,36.18688537,-75.74412182,902418.174,275139.613,796.633,823.446,-8.174,-47.039,20220713,132342,48222
FRF,823,1242,36.18689212,-75.74410563,902419.605,275140.41,798.251,823.705,-8.185,-47.05,20220713,132343,48223
FRF,823,1242,36.18689808,-75.74408986,902421.001,275141.117,799.805,823.891,-8.193,-47.058,20220713,132344,48224
FRF,823,1242,36.18690356,-75.7440738,902422.426,275141.772,801.368,824.018,-8.202,-47.067,20220713,132345,48225
FRF,823,1242,36.18690927,-75.74405775,902423.848,275142.452,802.937,824.17,-8.216,-47.081,20220713,132346,48226
FRF,823,1242,36.18691434,-75.74404032,902425.396,275143.066,804.601,824.217,-8.223,-47.088,20220713,132347,48227
FRF,823,1242,36.18692032,-75.74402286,902426.944,275143.781,806.301,824.359,-8.245,-47.11,20220713,132348,48228
FRF,823,1242,36.18692704,-75.74400519,902428.508,275144.578,808.043,824.572,-8.25,-47.115,20220713,132349,48229
FRF,823,1242,36.18693296,-75.74398808,902430.025,275145.286,809.711,824.718,-8.259,-47.124,20220713,132350,48230
FRF,823,1242,36.18693884,-75.74397109,902431.531,275145.988,811.366,824.862,-8.266,-47.131,20220713,132351,48231
FRF,823,1242,36.18694473,-75.74395464,902432.988,275146.689,812.975,825.021,-8.271,-47.136,20220713,132352,48232
FRF,823,1242,36.18695033,-75.7439386,902434.41,275147.358,814.54,825.163,-8.291,-47.156,20220713,132353,48233
FRF,823,1242,36.18695503,-75.74392215,902435.872,275147.927,816.109,825.197,-8.304,-47.169,20220713,132354,48234
FRF,823,1242,36.18695961,-75.74390525,902437.375,275148.485,817.712,825.206,-8.336,-47.201,20220713,132355,48235
FRF,823,1242,36.18696363,-75.74388747,902438.958,275148.983,819.37,825.132,-8.353,-47.218,20220713,132356,48236
FRF,823,1242,36.18696709,-75.74386829,902440.67,275149.423,821.129,824.959,-8.363,-47.228,20220713,132357,48237
FRF,823,1242,36.18697081,-75.74384891,902442.399,275149.893,822.914,824.809,-8.345,-47.21,20220713,132358,48238
FRF,823,1242,36.18697461,-75.74383005,902444.081,275150.371,824.658,824.682,-8.348,-47.213,20220713,132359,48239
FRF,823,1242,36.18697895,-75.74381221,902445.668,275150.904,826.332,824.639,-8.352,-47.217,20220713,132400,48240
FRF,823,1242,36.18698276,-75.743796,902447.113,275151.374,827.85,824.586,-8.383,-47.248,20220713,132401,48241
FRF,823,1242,36.18698627,-75.74378001,902448.537,275151.811,829.338,824.509,-8.386,-47.251,20220713,132402,48242
FRF,823,1242,36.1869896,-75.74376338,902450.02,275152.23,830.875,824.395,-8.396,-47.261,20220713,132403,48243
FRF,823,1242,36.18699354,-75.74374603,902451.565,275152.718,832.493,824.324,-8.402,-47.267,20220713,132404,48244
FRF,823,1242,36.18699781,-75.74372727,902453.237,275153.247,834.245,824.249,-8.424,-47.289,20220713,132405,48245
FRF,823,1242,36.18700282,-75.74370814,902454.938,275153.859,836.053,824.241,-8.438,-47.303,20220713,132406,48246
FRF,823,1242,36.18700719,-75.74368919,902456.626,275154.4,837.824,824.172,-8.442,-47.307,20220713,132407,48247
FRF,823,1242,36.18701165,-75.74367071,902458.271,275154.949,839.558,824.124,-8.449,-47.314,20220713,132408,48248
FRF,823,1242,36.18701579,-75.74365371,902459.785,275155.458,841.155,824.084,-8.456,-47.321,20220713,132409,48249
FRF,823,1242,36.18701965,-75.74363653,902461.314,275155.936,842.755,824.009,-8.486,-47.351,20220713,132410,48250
FRF,823,1242,36.18702382,-75.74361931,902462.847,275156.45,844.371,823.967,-8.49,-47.355,20220713,132411,48251
FRF,823,1242,36.18702821,-75.74360209,902464.38,275156.988,845.996,823.948,-8.492,-47.357,20220713,132412,48252
FRF,823,1242,36.18703289,-75.74358326,902466.056,275157.562,847.767,823.913,-8.497,-47.361,20220713,132413,48253
FRF,823,1242,36.18703768,-75.74356394,902467.775,275158.15,849.583,823.877,-8.517,-47.382,20220713,132414,48254
FRF,823,1242,36.18704258,-75.7435449,902469.469,275158.75,851.38,823.861,-8.531,-47.396,20220713,132415,48255
FRF,823,1242,36.18704703,-75.74352641,902471.115,275159.298,853.115,823.812,-8.535,-47.4,20220713,132416,48256
FRF,823,1242,36.18705181,-75.74351032,902472.545,275159.876,854.656,823.865,-8.533,-47.398,20220713,132417,48257
FRF,823,1242,36.18705699,-75.74349572,902473.838,275160.493,856.082,824.002,-8.553,-47.418,20220713,132418,48258
FRF,823,1242,36.1870614,-75.74348018,902475.219,275161.028,857.563,824.032,-8.572,-47.437,20220713,132419,48259
FRF,823,1242,36.18706618,-75.74346437,902476.623,275161.604,859.079,824.092,-8.587,-47.452,20220713,132420,48260
FRF,823,1242,36.1870713,-75.74344674,902478.189,275162.225,860.763,824.14,-8.595,-47.46,20220713,132421,48261
FRF,823,1242,36.18707616,-75.74342899,902479.768,275162.816,862.449,824.154,-8.603,-47.468,20220713,132422,48262
FRF,823,1242,36.18708133,-75.743412,902481.276,275163.44,864.08,824.224,-8.616,-47.481,20220713,132423,48263
FRF,823,1242,36.18708658,-75.74339583,902482.71,275164.069,865.642,824.324,-8.626,-47.491,20220713,132424,48264
FRF,823,1242,36.18709208,-75.74338024,902484.092,275164.725,867.165,824.467,-8.625,-47.49,20220713,132425,48265
FRF,823,1242,36.18709696,-75.74336376,902485.556,275165.315,868.743,824.52,-8.634,-47.499,20220713,132426,48266
FRF,823,1242,36.18710296,-75.74334683,902487.056,275166.031,870.397,824.679,-8.651,-47.516,20220713,132427,48267
FRF,823,1242,36.18710893,-75.74332932,902488.608,275166.745,872.1,824.818,-8.668,-47.533,20220713,132428,48268
FRF,823,1242,36.18711452,-75.74331129,902490.209,275167.417,873.834,824.902,-8.684,-47.549,20220713,132429,48269
FRF,823,1242,36.18711999,-75.74329367,902491.774,275168.076,875.53,824.985,-8.693,-47.558,20220713,132430,48270
FRF,823,1242,36.1871252,-75.7432764,902493.308,275168.705,877.187,825.051,-8.721,-47.586,20220713,132431,48271
FRF,823,1242,36.18712973,-75.74325962,902494.8,275169.257,878.778,825.058,-8.741,-47.606,20220713,132432,48272
FRF,823,1242,36.18713406,-75.74324431,902496.16,275169.782,880.235,825.086,-8.754,-47.618,20220713,132433,48273
FRF,823,1242,36.18713833,-75.74322797,902497.614,275170.304,881.78,825.078,-8.757,-47.621,20220713,132434,48274
FRF,823,1242,36.18714123,-75.7432103,902499.191,275170.678,883.39,824.89,-8.753,-47.617,20220713,132435,48275
FRF,823,1242,36.18714581,-75.74319233,902500.79,275171.238,885.084,824.868,-8.759,-47.623,20220713,132436,48276
FRF,823,1242,36.18714987,-75.74317292,902502.521,275171.746,886.884,824.753,-8.764,-47.628,20220713,132437,48277
FRF,823,1242,36.18715361,-75.74315448,902504.165,275172.216,888.59,824.631,-8.774,-47.638,20220713,132438,48278
FRF,823,1242,36.18715833,-75.74313709,902505.711,275172.79,890.239,824.641,-8.781,-47.645,20220713,132439,48279
FRF,823,1242,36.18716209,-75.74312025,902507.211,275173.257,891.808,824.566,-8.79,-47.654,20220713,132440,48280
FRF,823,1242,36.1871664,-75.74310433,902508.626,275173.781,893.317,824.574,-8.813,-47.677,20220713,132441,48281
FRF,823,1242,36.18717177,-75.74308884,902510.0,275174.423,894.828,824.707,-8.826,-47.69,20220713,132442,48282
FRF,823,1242,36.18717617,-75.74307274,902511.431,275174.959,896.356,824.72,-8.845,-47.709,20220713,132443,48283
FRF,823,1242,36.18718065,-75.74305515,902512.996,275175.507,898.014,824.699,-8.848,-47.712,20220713,132444,48284
FRF,823,1242,36.18718395,-75.74303604,902514.702,275175.929,899.761,824.512,-8.864,-47.728,20220713,132445,48285
FRF,823,1242,36.18718626,-75.74301633,902516.466,275176.244,901.527,824.204,-8.87,-47.734,20220713,132446,48286
FRF,823,1242,36.18718965,-75.74299824,902518.08,275176.674,903.19,824.055,-8.895,-47.759,20220713,132447,48287
FRF,823,1242,36.18719378,-75.74298123,902519.594,275177.181,904.786,824.013,-8.905,-47.769,20220713,132448,48288
FRF,823,1242,36.18719836,-75.74296516,902521.022,275177.737,906.318,824.046,-8.927,-47.791,20220713,132449,48289
FRF,823,1242,36.18720228,-75.74294891,902522.468,275178.219,907.842,824.004,-8.931,-47.795,20220713,132450,48290
FRF,823,1242,36.18720772,-75.74293281,902523.896,275178.871,909.407,824.128,-8.951,-47.815,20220713,132451,48291
FRF,823,1242,36.18721333,-75.7429167,902525.324,275179.54,910.978,824.267,-8.974,-47.838,20220713,132452,48292
FRF,823,1242,36.18721755,-75.74289999,902526.811,275180.057,912.552,824.244,-9.007,-47.871,20220713,132453,48293
FRF,823,1242,36.18722179,-75.7428825,902528.368,275180.58,914.194,824.202,-9.023,-47.887,20220713,132454,48294
FRF,823,1242,36.18722647,-75.74286491,902529.932,275181.15,915.859,824.202,-9.024,-47.888,20220713,132455,48295
FRF,823,1242,36.18722931,-75.74284598,902531.624,275181.521,917.575,823.971,-9.011,-47.875,20220713,132456,48296
FRF,823,1242,36.18723187,-75.74282758,902533.269,275181.859,919.237,823.725,-9.006,-47.87,20220713,132457,48297
FRF,823,1242,36.18723594,-75.74280997,902534.837,275182.363,920.882,823.662,-9.013,-47.877,20220713,132458,48298
FRF,823,1242,36.18723921,-75.74279321,902536.332,275182.774,922.428,823.536,-9.018,-47.882,20220713,132459,48299
FRF,823,1242,36.18724371,-75.74277835,902537.652,275183.318,923.854,823.595,-9.026,-47.89,20220713,132500,48300
FRF,823,1242,36.18724886,-75.7427638,902538.941,275183.932,925.275,823.731,-9.028,-47.892,20220713,132501,48301
FRF,823,1242,36.18725399,-75.74274869,902540.28,275184.546,926.744,823.849,-9.039,-47.903,20220713,132502,48302
FRF,823,1242,36.18725951,-75.74273303,902541.669,275185.204,928.274,823.992,-9.047,-47.911,20220713,132503,48303
FRF,823,1242,36.18726646,-75.74271709,902543.076,275186.022,929.876,824.278,-9.051,-47.915,20220713,132504,48304
FRF,823,1242,36.18727301,-75.74270179,902544.428,275186.793,931.41,824.54,-9.057,-47.921,20220713,132505,48305
FRF,823,1242,36.18727941,-75.74268643,902545.785,275187.548,932.944,824.784,-9.068,-47.932,20220713,132506,48306
FRF,823,1242,36.18728453,-75.74267082,902547.17,275188.162,934.455,824.887,-9.082,-47.946,20220713,132507,48307
FRF,823,1242,36.18728893,-75.74265515,902548.563,275188.696,935.947,824.912,-9.088,-47.952,20220713,132508,48308
FRF,823,1242,36.18729268,-75.74263849,902550.047,275189.161,937.501,824.84,-9.087,-47.951,20220713,132509,48309
FRF,823,1242,36.18729614,-75.74262208,902551.51,275189.594,939.023,824.746,-9.089,-47.953,20220713,132510,48310
FRF,823,1242,36.1873002,-75.74260578,902552.96,275190.092,940.556,824.718,-9.11,-47.974,20220713,132511,48311
FRF,823,1242,36.18730351,-75.74258925,902554.435,275190.507,942.084,824.602,-9.12,-47.984,20220713,132512,48312
FRF,823,1242,36.18730712,-75.74257293,902555.889,275190.957,943.604,824.527,-9.132,-47.996,20220713,132513,48313
FRF,823,1242,36.187311,-75.74255568,902557.425,275191.437,945.212,824.452,-9.13,-47.994,20220713,132514,48314
FRF,823,1242,36.18731473,-75.74253901,902558.91,275191.9,946.766,824.379,-9.144,-48.008,20220713,132515,48315
FRF,823,1242,36.1873189,-75.74252233,902560.395,275192.412,948.336,824.351,-9.146,-48.01,20220713,132516,48316
FRF,823,1242,36.18732309,-75.74250628,902561.822,275192.924,949.852,824.344,-9.147,-48.011,20220713,132517,48317
FRF,823,1242,36.18732699,-75.74249098,902563.184,275193.401,951.295,824.325,-9.151,-48.015,20220713,132518,48318
FRF,823,1242,36.18733032,-75.74247384,902564.712,275193.822,952.875,824.198,-9.178,-48.042,20220713,132519,48319
FRF,823,1242,36.18733266,-75.74245594,902566.313,275194.134,954.486,823.943,-9.188,-48.052,20220713,132520,48320
FRF,823,1242,36.18733499,-75.74243677,902568.028,275194.448,956.205,823.65,-9.201,-48.065,20220713,132521,48321
FRF,823,1242,36.18733757,-75.74241711,902569.787,275194.793,957.976,823.372,-9.192,-48.056,20220713,132522,48322
FRF,823,1242,36.18733975,-75.74239811,902571.486,275195.091,959.674,823.07,-9.209,-48.073,20220713,132523,48323
FRF,823,1242,36.18734279,-75.74238035,902573.072,275195.481,961.298,822.894,-9.212,-48.076,20220713,132524,48324
FRF,823,1242,36.18734636,-75.74236366,902574.559,275195.925,962.847,822.802,-9.222,-48.086,20220713,132525,48325
FRF,823,1242,36.18735012,-75.74234784,902575.968,275196.389,964.33,822.755,-9.226,-48.09,20220713,132526,48326
FRF,823,1242,36.18735285,-75.74233156,902577.422,275196.74,965.816,822.587,-9.244,-48.108,20220713,132527,48327
FRF,823,1242,36.18735522,-75.74231438,902578.958,275197.053,967.366,822.355,-9.264,-48.128,20220713,132528,48328
FRF,823,1242,36.18735822,-75.74229689,902580.519,275197.438,968.965,822.182,-9.276,-48.14,20220713,132529,48329
FRF,823,1242,36.18736119,-75.74227898,902582.118,275197.82,970.598,821.994,-9.286,-48.15,20220713,132530,48330
FRF,823,1242,36.18736496,-75.74226103,902583.718,275198.291,972.262,821.888,-9.282,-48.146,20220713,132531,48331
FRF,823,1242,36.18736871,-75.74224346,902585.284,275198.759,973.894,821.792,-9.286,-48.15,20220713,132532,48332
FRF,823,1242,36.18737229,-75.74222526,902586.908,275199.21,975.574,821.659,-9.293,-48.157,20220713,132533,48333
FRF,823,1242,36.18737686,-75.7422075,902588.488,275199.769,977.25,821.643,-9.298,-48.162,20220713,132534,48334
FRF,823,1242,36.18737957,-75.74218938,902590.107,275200.123,978.892,821.422,-9.31,-48.174,20220713,132535,48335
FRF,823,1242,36.18738244,-75.74217115,902591.735,275200.495,980.549,821.214,-9.318,-48.182,20220713,132536,48336
FRF,823,1242,36.18738564,-75.74215288,902593.366,275200.904,982.222,821.039,-9.335,-48.199,20220713,132537,48337
FRF,823,1242,36.18738818,-75.74213524,902594.942,275201.237,983.817,820.813,-9.344,-48.208,20220713,132538,48338
FRF,823,1242,36.18739134,-75.74211797,902596.484,275201.64,985.403,820.663,-9.357,-48.221,20220713,132539,48339
FRF,823,1242,36.18739456,-75.74210133,902597.968,275202.045,986.936,820.536,-9.362,-48.226,20220713,132540,48340
FRF,823,1242,36.18739754,-75.7420841,902599.506,275202.427,988.512,820.368,-9.375,-48.239,20220713,132541,48341
FRF,823,1242,36.18740098,-75.74206635,902601.089,275202.861,990.148,820.234,-9.374,-48.238,20220713,132542,48342
FRF,823,1242,36.18740515,-75.74204857,902602.673,275203.376,991.813,820.175,-9.386,-48.25,20220713,132543,48343
FRF,823,1242,36.18740962,-75.74203029,902604.299,275203.925,993.528,820.134,-9.396,-48.26,20220713,132544,48344
FRF,823,1242,36.18741485,-75.74201332,902605.806,275204.555,995.16,820.21,-9.414,-48.278,20220713,132545,48345
FRF,823,1242,36.18741994,-75.74199734,902607.224,275205.167,996.702,820.299,-9.419,-48.283,20220713,132546,48346
FRF,823,1242,36.18742512,-75.74198149,902608.63,275205.789,998.236,820.402,-9.437,-48.301,20220713,132547,48347
FRF,823,1242,36.18743098,-75.74196613,902609.99,275206.483,999.751,820.589,-9.441,-48.305,20220713,132548,48348
FRF,823,1242,36.18743654,-75.74195045,902611.38,275207.147,1001.285,820.736,-9.448,-48.312,20220713,132549,48349
FRF,823,1242,36.1874424,-75.74193401,902612.836,275207.845,1002.892,820.894,-9.445,-48.309,20220713,132550,48350
FRF,823,1242,36.18744753,-75.74191696,902614.35,275208.464,1004.526,820.957,-9.461,-48.325,20220713,132551,48351
FRF,823,1242,36.18745281,-75.74190008,902615.849,275209.099,1006.152,821.04,-9.479,-48.343,20220713,132552,48352
FRF,823,1242,36.18745762,-75.7418826,902617.403,275209.684,1007.812,821.058,-9.497,-48.361,20220713,132553,48353
FRF,823,1242,36.18746211,-75.74186568,902618.907,275210.232,1009.413,821.057,-9.508,-48.372,20220713,132554,48354
FRF,823,1242,36.18746685,-75.74184859,902620.427,275210.808,1011.038,821.078,-9.513,-48.377,20220713,132555,48355
FRF,823,1242,36.1874714,-75.7418316,902621.938,275211.363,1012.648,821.082,-9.521,-48.385,20220713,132556,48356
FRF,823,1242,36.18747653,-75.7418146,902623.447,275211.983,1014.278,821.148,-9.53,-48.394,20220713,132557,48357
FRF,823,1242,36.1874812,-75.74179715,902624.999,275212.552,1015.931,821.151,-9.544,-48.408,20220713,132558,48358
FRF,823,1242,36.18748694,-75.74178032,902626.491,275213.239,1017.568,821.286,-9.548,-48.412,20220713,132559,48359
FRF,823,1242,36.18749282,-75.74176349,902627.983,275213.939,1019.21,821.432,-9.559,-48.423,20220713,132600,48360
FRF,823,1242,36.18749797,-75.74174673,902629.47,275214.561,1020.82,821.508,-9.571,-48.435,20220713,132601,48361
FRF,823,1242,36.18750416,-75.74172987,902630.963,275215.297,1022.474,821.688,-9.606,-48.47,20220713,132602,48362
FRF,823,1242,36.18750955,-75.7417131,902632.452,275215.944,1024.095,821.786,-9.61,-48.474,20220713,132603,48363
FRF,823,1242,36.18751399,-75.74169657,902633.922,275216.485,1025.661,821.791,-9.614,-48.478,20220713,132604,48364
FRF,823,1242,36.18751942,-75.74167995,902635.396,275217.137,1027.27,821.898,-9.595,-48.459,20220713,132605,48365
FRF,823,1242,36.18752376,-75.74166313,902636.892,275217.667,1028.857,821.884,-9.607,-48.471,20220713,132606,48366
FRF,823,1242,36.18752808,-75.74164542,902638.469,275218.199,1030.52,821.844,-9.627,-48.491,20220713,132607,48367
FRF,823,1242,36.18753284,-75.74162708,902640.1,275218.782,1032.252,821.833,-9.638,-48.502,20220713,132608,48368
