FRF,-274,700,36.1913000000,-75.6885450000,907398.292,275794.535,5699.923,-266.592,-21.453,0.000,19940814,001700,61200.000
FRF,-274,700,36.1911760000,-75.6884820000,907404.414,275780.973,5701.030,-281.431,-21.253,0.000,19940814,001700,61200.000
FRF,-274,700,36.1912920000,-75.6884820000,907403.985,275793.837,5705.033,-269.198,-21.253,0.000,19940814,001700,61200.000
FRF,-274,700,36.1913020000,-75.6883880000,907412.398,275795.228,5713.413,-270.773,-20.953,0.000,19940814,001700,61200.000
FRF,-274,700,36.1913420000,-75.6882780000,907422.139,275799.994,5724.197,-269.629,-20.773,0.000,19940814,001700,61200.000
FRF,-274,700,36.1913160000,-75.6881700000,907431.944,275797.435,5732.533,-275.391,-20.453,0.000,19940814,001700,61200.000
FRF,-274,700,36.1913460000,-75.6881520000,907433.451,275800.816,5735.107,-272.730,-20.233,0.000,19940814,001700,61200.000
FRF,-274,700,36.1914220000,-75.6880580000,907441.620,275809.526,5745.765,-267.344,-19.993,0.000,19940814,001700,61200.000
FRF,-274,700,36.1913730000,-75.6878600000,907459.600,275804.686,5761.000,-278.050,-19.953,0.000,19940814,001700,61200.000
FRF,-274,700,36.1913480000,-75.6878210000,907463.199,275802.031,5763.473,-281.775,-19.893,0.000,19940814,001700,61200.000
FRF,-274,700,36.1914580000,-75.6878470000,907460.454,275814.152,5765.044,-269.448,-19.773,0.000,19940814,001700,61200.000
FRF,-274,700,36.1914600000,-75.6876980000,907473.500,275814.594,5777.440,-273.503,-19.753,0.000,19940814,001700,61200.000
FRF,-274,700,36.1914060000,-75.6876740000,907476.199,275808.904,5778.040,-279.770,-19.873,0.000,19940814,001700,61200.000
FRF,-274,700,36.1915560000,-75.6875400000,907487.690,275825.941,5794.670,-267.698,-19.493,0.000,19940814,001700,61200.000
FRF,-274,700,36.1914990000,-75.6872590000,907513.161,275820.463,5816.726,-281.568,-19.473,0.000,19940814,001700,61200.000
FRF,-274,700,36.1915580000,-75.6871150000,907525.888,275827.439,5831.072,-279.370,-19.413,0.000,19940814,001700,61200.000
FRF,-274,700,36.1915550000,-75.6870380000,907532.821,275827.337,5837.551,-281.840,-19.413,0.000,19940814,001700,61200.000
FRF,-274,700,36.1916230000,-75.6869570000,907539.851,275835.121,5846.821,-276.936,-19.113,0.000,19940814,001700,61200.000
FRF,-274,700,36.1916170000,-75.6869440000,907541.042,275834.495,5847.726,-277.932,-19.173,0.000,19940814,001700,61200.000
FRF,-274,700,36.1917790000,-75.6862470000,907603.099,275854.553,5912.899,-280.337,-19.073,0.000,19940814,001700,61200.000
FRF,-274,700,36.1918330000,-75.6862040000,907606.764,275860.671,5918.438,-275.842,-18.733,0.000,19940814,001700,61200.000
FRF,-274,700,36.1918410000,-75.6859720000,907627.590,275862.255,5938.547,-281.485,-19.053,0.000,19940814,001700,61200.000
FRF,-274,700,36.1920640000,-75.6854210000,907676.297,275888.640,5993.345,-273.377,-19.213,0.000,19940814,001700,61200.000
FRF,-274,700,36.1920180000,-75.6853350000,907684.198,275883.797,5999.110,-280.631,-19.393,0.000,19940814,001700,61200.000
FRF,-274,700,36.1921290000,-75.6853420000,907683.158,275896.086,6002.341,-268.728,-19.073,0.000,19940814,001700,61200.000
FRF,-274,700,36.1921890000,-75.6852040000,907695.341,275903.154,6016.208,-266.261,-18.953,0.000,19940814,001700,61200.000
FRF,-274,700,36.1921440000,-75.6850760000,907707.014,275898.548,6025.598,-274.586,-19.413,0.000,19940814,001700,61200.000
FRF,-274,700,36.1921720000,-75.6848700000,907725.429,275902.272,6044.174,-277.393,-19.353,0.000,19940814,001700,61200.000
FRF,-274,700,36.1922220000,-75.6846040000,907749.156,275908.616,6068.639,-279.557,-19.593,0.000,19940814,001700,61200.000
FRF,-274,700,36.1923300000,-75.6843670000,907770.060,275921.305,6092.625,-274.793,-19.553,0.000,19940814,001700,61200.000
FRF,-274,700,36.1924110000,-75.6842710000,907778.390,275930.577,6103.626,-268.935,-19.473,0.000,19940814,001700,61200.000
FRF,-274,700,36.1923630000,-75.6842480000,907780.636,275925.322,6103.937,-274.641,-19.613,0.000,19940814,001700,61200.000
FRF,-274,700,36.1923840000,-75.6841400000,907790.266,275927.976,6113.894,-275.446,-19.693,0.000,19940814,001700,61200.000
FRF,-274,700,36.1924540000,-75.6839860000,907803.851,275936.201,6129.474,-272.370,-19.653,0.000,19940814,001700,61200.000
FRF,-274,700,36.1925170000,-75.6840060000,907801.819,275943.128,6129.937,-265.165,-19.493,0.000,19940814,001700,61200.000
FRF,-274,700,36.1925090000,-75.6838910000,907812.188,275942.375,6139.423,-269.436,-19.653,0.000,19940814,001700,61200.000
FRF,-274,700,36.1924620000,-75.6838390000,907817.036,275937.530,6142.316,-275.634,-19.713,0.000,19940814,001700,61200.000
FRF,-274,700,36.1924820000,-75.6837950000,907820.917,275939.880,6146.768,-274.756,-19.773,0.000,19940814,001700,61200.000
FRF,-274,700,36.1925360000,-75.6837520000,907824.582,275945.998,6152.306,-270.263,-19.673,0.000,19940814,001700,61200.000
FRF,-274,700,36.1924450000,-75.6836530000,907833.819,275936.204,6157.631,-282.627,-19.873,0.000,19940814,001700,61200.000
FRF,-274,700,36.1926160000,-75.6836320000,907835.188,275955.125,6165.376,-265.314,-19.713,0.000,19940814,001700,61200.000
FRF,-274,700,36.1925630000,-75.6835830000,907839.674,275949.500,6167.685,-272.140,-19.793,0.000,19940814,001700,61200.000
FRF,-274,700,36.1925430000,-75.6835540000,907842.355,275947.369,6169.474,-275.061,-19.853,0.000,19940814,001700,61200.000
FRF,-274,700,36.1926110000,-75.6835630000,907841.294,275954.884,6171.051,-267.637,-19.793,0.000,19940814,001700,61200.000
FRF,-274,700,36.1925440000,-75.6833860000,907857.454,275947.985,6183.871,-279.653,-19.933,0.000,19940814,001700,61200.000
FRF,-274,700,36.1926120000,-75.6833800000,907857.741,275955.544,6186.729,-272.650,-19.893,0.000,19940814,001700,61200.000
FRF,-274,700,36.1926010000,-75.6833400000,907861.378,275954.445,6189.770,-274.928,-19.893,0.000,19940814,001700,61200.000
FRF,-274,700,36.1926470000,-75.6831700000,907876.489,275960.057,6205.889,-274.828,-19.893,0.000,19940814,001700,61200.000
FRF,-274,700,36.1927260000,-75.6830900000,907883.562,275968.969,6215.591,-268.894,-19.933,0.000,19940814,001700,61200.000
FRF,-274,700,36.1926230000,-75.6830290000,907889.253,275957.819,6217.115,-281.302,-19.993,0.000,19940814,001700,61200.000
FRF,-274,700,36.1926340000,-75.6829700000,907894.516,275959.216,6222.539,-281.791,-20.013,0.000,19940814,001700,61200.000
FRF,-274,700,36.1926770000,-75.6829820000,907893.278,275963.949,6222.996,-276.921,-20.013,0.000,19940814,001700,61200.000
FRF,-274,700,36.1926840000,-75.6828480000,907905.298,275965.128,6234.693,-279.929,-20.093,0.000,19940814,001700,61200.000
FRF,-274,700,36.1927810000,-75.6828810000,907901.972,275975.786,6235.218,-268.778,-19.973,0.000,19940814,001700,61200.000
FRF,-274,700,36.1927760000,-75.6827390000,907914.688,275975.656,6247.099,-273.248,-20.033,0.000,19940814,001700,61200.000
FRF,-274,700,36.1927240000,-75.6827130000,907917.286,275969.970,6247.614,-279.485,-20.073,0.000,19940814,001700,61200.000
FRF,-274,700,36.1927870000,-75.6826500000,907922.715,275977.146,6255.172,-274.602,-20.073,0.000,19940814,001700,61200.000
FRF,-274,700,36.1927640000,-75.6824870000,907937.453,275975.085,6268.313,-281.585,-20.133,0.000,19940814,001700,61200.000
FRF,-274,700,36.1928990000,-75.6825210000,907933.896,275989.954,6270.063,-266.398,-20.113,0.000,19940814,001700,61200.000
FRF,-274,700,36.1928960000,-75.6823900000,907945.684,275990.015,6281.159,-270.378,-20.173,0.000,19940814,001700,61200.000
FRF,-274,700,36.1928200000,-75.6822920000,907954.775,275981.881,6286.916,-281.132,-20.233,0.000,19940814,001700,61200.000
FRF,-274,700,36.1929410000,-75.6822760000,907955.765,275995.348,6292.457,-268.820,-20.173,0.000,19940814,001700,61200.000
FRF,-274,700,36.1929550000,-75.6821410000,907967.849,275997.307,6304.481,-271.116,-20.233,0.000,19940814,001700,61200.000
FRF,-274,700,36.1929430000,-75.6820630000,907974.905,275996.210,6310.735,-274.563,-20.233,0.000,19940814,001700,61200.000
FRF,-274,700,36.1930200000,-75.6820430000,907976.417,276004.810,6315.101,-267.000,-20.273,0.000,19940814,001700,61200.000
FRF,-274,700,36.1929300000,-75.6819750000,907982.864,275995.033,6317.810,-278.393,-20.313,0.000,19940814,001700,61200.000
FRF,-274,700,36.1929810000,-75.6819250000,907987.169,276000.840,6323.843,-274.411,-20.293,0.000,19940814,001700,61200.000
FRF,-274,700,36.1929420000,-75.6817980000,907998.730,275996.896,6333.354,-282.077,-20.473,0.000,19940814,001700,61200.000
FRF,-274,700,36.1930190000,-75.6818250000,907996.018,276005.354,6333.703,-273.202,-20.393,0.000,19940814,001700,61200.000
FRF,-274,700,36.1930560000,-75.6817670000,908001.094,276009.632,6339.937,-270.921,-20.453,0.000,19940814,001700,61200.000
FRF,-274,700,36.1930770000,-75.6816750000,908009.287,276012.238,6348.527,-271.279,-20.433,0.000,19940814,001700,61200.000
FRF,-274,700,36.1930240000,-75.6816490000,908011.820,276006.438,6348.921,-277.595,-20.533,0.000,19940814,001700,61200.000
FRF,-274,700,36.1931370000,-75.6815810000,908017.514,276019.174,6358.632,-267.577,-20.473,0.000,19940814,001700,61200.000
FRF,-274,700,36.1930400000,-75.6814980000,908025.335,276008.666,6362.381,-280.129,-20.513,0.000,19940814,001700,61200.000
FRF,-274,700,36.1931410000,-75.6814500000,908029.275,276020.012,6369.969,-270.817,-20.473,0.000,19940814,001700,61200.000
FRF,-274,700,36.1931380000,-75.6814120000,908032.812,276020.031,6373.269,-272.013,-20.413,0.000,19940814,001700,61200.000
FRF,-274,700,36.1930900000,-75.6813340000,908039.892,276014.704,6378.126,-279.442,-20.513,0.000,19940814,001700,61200.000
FRF,-274,700,36.1931030000,-75.6812440000,908047.934,276016.417,6386.269,-280.586,-20.493,0.000,19940814,001700,61200.000
FRF,-274,700,36.1931250000,-75.6811750000,908054.056,276019.064,6392.927,-280.194,-20.553,0.000,19940814,001700,61200.000
FRF,-274,700,36.1931850000,-75.6811760000,908053.743,276025.715,6394.910,-273.838,-20.493,0.000,19940814,001700,61200.000
FRF,-274,700,36.1932010000,-75.6810030000,908069.235,276028.010,6410.251,-276.988,-20.513,0.000,19940814,001700,61200.000
FRF,-274,700,36.1931690000,-75.6809840000,908070.875,276024.625,6410.636,-280.732,-20.513,0.000,19940814,001700,61200.000
FRF,-274,700,36.1932300000,-75.6809950000,908069.847,276031.250,6411.936,-274.154,-20.393,0.000,19940814,001700,61200.000
FRF,-274,700,36.1932860000,-75.6809070000,908077.550,276037.725,6421.391,-270.708,-20.433,0.000,19940814,001700,61200.000
FRF,-274,700,36.1932260000,-75.6808680000,908081.278,276031.188,6422.655,-278.125,-20.493,0.000,19940814,001700,61200.000
FRF,-274,700,36.1933510000,-75.6807290000,908093.310,276045.469,6438.850,-268.827,-20.433,0.000,19940814,001700,61200.000
FRF,-274,700,36.1932610000,-75.6805830000,908106.768,276035.927,6448.227,-282.402,-20.613,0.000,19940814,001700,61200.000
FRF,-274,700,36.1933120000,-75.6805730000,908107.478,276041.613,6450.840,-277.303,-20.493,0.000,19940814,001700,61200.000
FRF,-274,700,36.1933710000,-75.6805360000,908110.585,276048.267,6456.038,-272.113,-20.573,0.000,19940814,001700,61200.000
FRF,-274,700,36.1934310000,-75.6804740000,908115.936,276055.108,6463.408,-267.518,-20.453,0.000,19940814,001700,61200.000
FRF,-274,700,36.1933700000,-75.6804310000,908120.028,276048.472,6464.980,-275.156,-20.573,0.000,19940814,001700,61200.000
FRF,-274,700,36.1934050000,-75.6803620000,908126.100,276052.561,6472.085,-273.393,-20.493,0.000,19940814,001700,61200.000
FRF,-274,700,36.1934080000,-75.6802520000,908135.978,276053.224,6481.593,-276.154,-20.473,0.000,19940814,001700,61200.000
FRF,-274,700,36.1934340000,-75.6801500000,908145.050,276056.415,6491.209,-276.263,-20.513,0.000,19940814,001700,61200.000
FRF,-274,700,36.1935390000,-75.6801350000,908146.009,276068.104,6496.113,-265.608,-20.453,0.000,19940814,001700,61200.000
FRF,-274,700,36.1934170000,-75.6800460000,908154.462,276054.842,6499.514,-280.963,-20.593,0.000,19940814,001700,61200.000
FRF,-274,700,36.1934950000,-75.6800050000,908157.858,276063.616,6505.709,-273.881,-20.593,0.000,19940814,001700,61200.000
FRF,-274,700,36.1934960000,-75.6799030000,908167.024,276064.033,6514.464,-276.630,-20.573,0.000,19940814,001700,61200.000
FRF,-274,700,36.1935770000,-75.6799090000,908166.184,276072.998,6516.745,-267.917,-20.513,0.000,19940814,001700,61200.000
FRF,-274,700,36.1934610000,-75.6798520000,908171.738,276060.305,6517.616,-281.745,-20.593,0.000,19940814,001700,61200.000
FRF,-274,700,36.1936110000,-75.6797890000,908176.845,276077.130,6528.176,-267.686,-20.573,0.000,19940814,001700,61200.000
FRF,-274,700,36.1936530000,-75.6796950000,908185.250,276082.062,6537.746,-265.914,-20.653,0.000,19940814,001700,61200.000
FRF,-274,700,36.1935840000,-75.6796470000,908189.710,276074.563,6539.384,-274.505,-20.713,0.000,19940814,001700,61200.000
FRF,-274,700,36.1936250000,-75.6796160000,908192.344,276079.203,6543.448,-271.047,-20.733,0.000,19940814,001700,61200.000
FRF,-274,700,36.1935780000,-75.6795000000,908202.946,276074.339,6551.743,-279.246,-20.753,0.000,19940814,001700,61200.000
FRF,-274,700,36.1936940000,-75.6795230000,908200.448,276087.135,6553.778,-266.369,-20.693,0.000,19940814,001700,61200.000
FRF,-274,700,36.1937110000,-75.6794140000,908210.184,276089.348,6563.683,-267.624,-20.573,0.000,19940814,001700,61200.000
FRF,-274,700,36.1936400000,-75.6792690000,908223.482,276081.910,6573.630,-279.164,-20.513,0.000,19940814,001700,61200.000
FRF,-274,700,36.1937180000,-75.6789950000,908247.823,276091.385,6599.744,-278.599,-20.293,0.000,19940814,001700,61200.000
FRF,-274,700,36.1938290000,-75.6788480000,908260.625,276104.125,6616.139,-271.002,-20.253,0.000,19940814,001700,61200.000
FRF,-274,700,36.1937330000,-75.6788070000,908264.667,276093.614,6616.333,-282.274,-20.253,0.000,19940814,001700,61200.000
FRF,-274,700,36.1938360000,-75.6787040000,908273.544,276105.347,6628.691,-274.290,-20.293,0.000,19940814,001700,61200.000
FRF,-274,700,36.1938780000,-75.6786040000,908282.312,276110.188,6638.568,-272.732,-20.113,0.000,19940814,001700,61200.000
FRF,-274,700,36.1937990000,-75.6785390000,908288.513,276101.740,6641.520,-282.802,-20.313,0.000,19940814,001700,61200.000
FRF,-274,700,36.1939240000,-75.6784710000,908294.162,276115.807,6651.645,-271.522,-20.333,0.000,19940814,001700,61200.000
FRF,-274,700,36.1939280000,-75.6783190000,908307.811,276116.708,6664.777,-275.350,-20.353,0.000,19940814,001700,61200.000
FRF,-274,700,36.1940170000,-75.6783460000,908305.054,276126.497,6665.539,-265.207,-20.333,0.000,19940814,001700,61200.000
FRF,-274,700,36.1939260000,-75.6782410000,908314.830,276116.721,6671.376,-277.738,-20.413,0.000,19940814,001700,61200.000
FRF,-274,700,36.1940050000,-75.6782470000,908313.997,276125.464,6673.587,-269.240,-20.233,0.000,19940814,001700,61200.000
FRF,-274,700,36.1939140000,-75.6781760000,908320.718,276115.586,6676.520,-280.823,-20.413,0.000,19940814,001700,61200.000
FRF,-274,700,36.1939920000,-75.6781780000,908320.248,276124.230,6679.038,-272.541,-20.333,0.000,19940814,001700,61200.000
FRF,-274,700,36.1939320000,-75.6780620000,908331.000,276117.812,6686.936,-282.245,-20.353,0.000,19940814,001700,61200.000
FRF,-274,700,36.1940750000,-75.6781090000,908326.143,276133.642,6687.799,-265.715,-20.173,0.000,19940814,001700,61200.000
FRF,-274,700,36.1940570000,-75.6780170000,908334.562,276131.938,6695.129,-270.215,-20.333,0.000,19940814,001700,61200.000
FRF,-274,700,36.1939950000,-75.6779760000,908338.396,276125.170,6696.411,-277.872,-20.393,0.000,19940814,001700,61200.000
FRF,-274,700,36.1940860000,-75.6779420000,908341.114,276135.365,6702.455,-269.223,-20.313,0.000,19940814,001700,61200.000
FRF,-274,700,36.1940800000,-75.6777270000,908360.188,276135.344,6720.372,-275.785,-20.253,0.000,19940814,001700,61200.000
FRF,-274,700,36.1941020000,-75.6777370000,908359.483,276137.756,6720.532,-273.269,-20.253,0.000,19940814,001700,61200.000
FRF,-274,700,36.1941240000,-75.6777430000,908358.862,276140.178,6720.778,-270.778,-20.333,0.000,19940814,001700,61200.000
FRF,-274,700,36.1941500000,-75.6777070000,908362.001,276143.170,6724.752,-269.043,-20.193,0.000,19940814,001700,61200.000
FRF,-274,700,36.1940490000,-75.6776190000,908370.287,276132.233,6728.792,-282.157,-20.193,0.000,19940814,001700,61200.000
FRF,-274,700,36.1941580000,-75.6776080000,908370.871,276144.355,6733.492,-270.969,-20.133,0.000,19940814,001700,61200.000
FRF,-274,700,36.1942170000,-75.6774800000,908382.158,276151.283,6746.469,-268.323,-20.113,0.000,19940814,001700,61200.000
FRF,-274,700,36.1941280000,-75.6773370000,908395.343,276141.843,6755.624,-281.707,-20.133,0.000,19940814,001700,61200.000
FRF,-274,700,36.1942730000,-75.6773770000,908391.209,276157.804,6757.206,-265.294,-20.073,0.000,19940814,001700,61200.000
FRF,-274,700,36.1942630000,-75.6772740000,908400.505,276157.005,6765.666,-269.229,-19.893,0.000,19940814,001700,61200.000
FRF,-274,700,36.1941820000,-75.6771440000,908412.492,276148.413,6773.986,-281.408,-19.693,0.000,19940814,001700,61200.000
FRF,-274,700,36.1942200000,-75.6770840000,908417.744,276152.808,6780.425,-279.075,-19.573,0.000,19940814,001700,61200.000
FRF,-274,700,36.1942450000,-75.6770560000,908420.168,276155.665,6783.681,-277.223,-19.273,0.000,19940814,001700,61200.000
FRF,-274,700,36.1943650000,-75.6769500000,908429.251,276169.292,6796.881,-267.530,-19.273,0.000,19940814,001700,61200.000
FRF,-274,700,36.1942520000,-75.6768910000,908434.975,276156.938,6798.029,-281.095,-19.013,0.000,19940814,001700,61200.000
FRF,-274,700,36.1943820000,-75.6768110000,908441.312,276171.469,6808.974,-269.616,-19.113,0.000,19940814,001700,61200.000
FRF,-274,700,36.1942810000,-75.6767580000,908446.823,276160.554,6810.399,-281.756,-18.793,0.000,19940814,001700,61200.000
FRF,-274,700,36.1943290000,-75.6766560000,908455.813,276166.185,6820.773,-279.544,-18.673,0.000,19940814,001700,61200.000
FRF,-274,700,36.1944150000,-75.6766070000,908459.899,276175.870,6827.929,-271.844,-18.833,0.000,19940814,001700,61200.000
FRF,-274,700,36.1944110000,-75.6765510000,908464.947,276175.595,6832.578,-273.830,-18.853,0.000,19940814,001700,61200.000
FRF,-274,700,36.1945570000,-75.6761830000,908497.485,276192.894,6869.072,-268.718,-18.813,0.000,19940814,001700,61200.000
FRF,-274,700,36.1945180000,-75.6761010000,908505.001,276188.816,6874.737,-275.126,-18.953,0.000,19940814,001700,61200.000
FRF,-274,700,36.1945810000,-75.6758300000,908529.128,276196.619,6900.078,-276.054,-18.973,0.000,19940814,001700,61200.000
FRF,-274,700,36.1946520000,-75.6758250000,908529.314,276204.508,6902.954,-268.709,-18.873,0.000,19940814,001700,61200.000
FRF,-274,700,36.1946550000,-75.6756130000,908548.360,276205.479,6921.181,-274.317,-18.813,0.000,19940814,001700,61200.000
FRF,-274,700,36.1946530000,-75.6755380000,908555.109,276205.483,6927.523,-276.623,-18.633,0.000,19940814,001700,61200.000
FRF,-274,700,36.1947180000,-75.6755260000,908555.946,276212.728,6930.791,-270.104,-18.493,0.000,19940814,001700,61200.000
FRF,-274,700,36.1946700000,-75.6754660000,908561.518,276207.585,6934.265,-276.846,-18.513,0.000,19940814,001700,61200.000
FRF,-274,700,36.1947360000,-75.6752870000,908577.364,276215.444,6951.844,-274.885,-18.273,0.000,19940814,001700,61200.000
FRF,-274,700,36.1947130000,-75.6751860000,908586.528,276213.197,6959.685,-280.134,-18.253,0.000,19940814,001700,61200.000
FRF,-274,700,36.1947520000,-75.6751130000,908592.945,276217.742,6967.270,-278.064,-18.293,0.000,19940814,001700,61200.000
FRF,-274,700,36.1947800000,-75.6749400000,908608.392,276221.368,6983.024,-279.946,-18.393,0.000,19940814,001700,61200.000
FRF,-274,700,36.1948740000,-75.6748810000,908613.375,276231.875,6991.275,-271.786,-18.333,0.000,19940814,001700,61200.000
FRF,-274,700,36.1948320000,-75.6748420000,908617.009,276227.430,6993.196,-277.201,-18.453,0.000,19940814,001700,61200.000
FRF,-274,700,36.1948040000,-75.6747750000,908623.135,276224.527,6997.958,-282.026,-18.313,0.000,19940814,001700,61200.000
FRF,-274,700,36.1949350000,-75.6746030000,908638.110,276239.573,7017.180,-273.018,-18.033,0.000,19940814,001700,61200.000
FRF,-274,700,36.1950070000,-75.6745680000,908640.812,276247.781,7022.518,-266.240,-18.233,0.000,19940814,001700,61200.000
FRF,-274,700,36.1949060000,-75.6744760000,908649.634,276236.740,7027.037,-279.627,-18.153,0.000,19940814,001700,61200.000
FRF,-274,700,36.1949970000,-75.6744490000,908651.723,276246.913,7032.483,-270.782,-18.293,0.000,19940814,001700,61200.000
FRF,-274,700,36.1949310000,-75.6742700000,908668.059,276240.133,7045.510,-282.747,-18.313,0.000,19940814,001700,61200.000
FRF,-274,700,36.1952480000,-75.6736340000,908724.051,276277.205,7110.812,-267.092,-18.393,0.000,19940814,001700,61200.000
FRF,-274,700,36.1952570000,-75.6734290000,908742.445,276278.821,7128.647,-271.870,-18.513,0.000,19940814,001700,61200.000
FRF,-274,700,36.1952770000,-75.6734340000,908741.922,276281.023,7128.909,-269.623,-18.553,0.000,19940814,001700,61200.000
FRF,-274,700,36.1952270000,-75.6731550000,908767.187,276276.319,7151.036,-282.693,-18.513,0.000,19940814,001700,61200.000
FRF,-274,700,36.1953010000,-75.6731620000,908766.283,276284.505,7152.990,-274.695,-18.533,0.000,19940814,001700,61200.000
FRF,-274,700,36.1953740000,-75.6728140000,908797.293,276293.649,7185.256,-276.720,-18.653,0.000,19940814,001700,61200.000
FRF,-274,700,36.1954120000,-75.6726630000,908810.726,276298.319,7199.477,-276.934,-18.813,0.000,19940814,001700,61200.000
FRF,-274,700,36.1954400000,-75.6725700000,908818.981,276301.704,7208.392,-276.581,-18.693,0.000,19940814,001700,61200.000
FRF,-274,700,36.1954320000,-75.6724910000,908826.113,276301.055,7214.870,-279.631,-18.713,0.000,19940814,001700,61200.000
FRF,-274,700,36.1954230000,-75.6724250000,908832.079,276300.256,7220.202,-282.424,-18.793,0.000,19940814,001700,61200.000
FRF,-274,700,36.1955220000,-75.6722950000,908843.500,276311.844,7234.883,-275.435,-18.813,0.000,19940814,001700,61200.000
FRF,-274,700,36.1954820000,-75.6722400000,908848.489,276307.357,7238.051,-281.373,-18.933,0.000,19940814,001700,61200.000
FRF,-274,700,36.1955160000,-75.6721590000,908855.644,276311.372,7246.148,-280.051,-18.913,0.000,19940814,001700,61200.000
FRF,-274,700,36.1956100000,-75.6721790000,908853.497,276321.736,7247.680,-269.578,-18.793,0.000,19940814,001700,61200.000
FRF,-274,700,36.1955690000,-75.6720210000,908867.852,276317.665,7259.773,-278.320,-18.933,0.000,19940814,001700,61200.000
FRF,-274,700,36.1956110000,-75.6720330000,908866.617,276322.287,7260.196,-273.552,-18.913,0.000,19940814,001700,61200.000
FRF,-274,700,36.1955630000,-75.6719610000,908873.267,276317.181,7264.695,-280.629,-18.993,0.000,19940814,001700,61200.000
FRF,-274,700,36.1956590000,-75.6719280000,908875.877,276327.927,7270.827,-271.425,-18.993,0.000,19940814,001700,61200.000
FRF,-274,700,36.1956810000,-75.6719030000,908878.042,276330.442,7273.723,-269.804,-18.893,0.000,19940814,001700,61200.000
FRF,-274,700,36.1956590000,-75.6718630000,908881.720,276328.123,7276.384,-273.241,-18.953,0.000,19940814,001700,61200.000
FRF,-274,700,36.1957210000,-75.6718750000,908880.410,276334.963,7277.496,-266.368,-18.893,0.000,19940814,001700,61200.000
FRF,-274,700,36.1956050000,-75.6717210000,908894.685,276322.562,7286.661,-282.908,-19.013,0.000,19940814,001700,61200.000
FRF,-274,700,36.1957060000,-75.6717060000,908895.658,276333.809,7291.427,-272.671,-18.973,0.000,19940814,001700,61200.000
FRF,-274,700,36.1957450000,-75.6716450000,908900.996,276338.318,7297.986,-270.265,-18.933,0.000,19940814,001700,61200.000
FRF,-274,700,36.1957860000,-75.6716190000,908903.181,276342.943,7301.623,-266.665,-18.913,0.000,19940814,001700,61200.000
FRF,-274,700,36.1957240000,-75.6715000000,908914.108,276336.426,7309.657,-276.533,-18.993,0.000,19940814,001700,61200.000
FRF,-274,700,36.1958150000,-75.6714660000,908916.826,276346.620,7315.702,-267.885,-18.913,0.000,19940814,001700,61200.000
FRF,-274,700,36.1958280000,-75.6714160000,908921.272,276348.213,7320.424,-267.911,-18.873,0.000,19940814,001700,61200.000
FRF,-274,700,36.1957400000,-75.6713150000,908930.678,276338.758,7326.024,-280.014,-18.873,0.000,19940814,001700,61200.000
FRF,-274,700,36.1958220000,-75.6712530000,908935.947,276348.039,7334.152,-273.099,-18.893,0.000,19940814,001700,61200.000
FRF,-274,700,36.1957800000,-75.6712050000,908940.418,276343.526,7336.808,-278.870,-18.833,0.000,19940814,001700,61200.000
FRF,-274,700,36.1959130000,-75.6711780000,908942.350,276358.357,7343.702,-265.597,-18.733,0.000,19940814,001700,61200.000
FRF,-274,700,36.1957840000,-75.6710830000,908951.369,276344.337,7347.375,-281.858,-18.813,0.000,19940814,001700,61200.000
FRF,-274,700,36.1958390000,-75.6710830000,908951.165,276350.437,7349.271,-276.056,-18.753,0.000,19940814,001700,61200.000
FRF,-274,700,36.1958800000,-75.6708740000,908969.799,276355.614,7368.552,-277.575,-18.733,0.000,19940814,001700,61200.000
FRF,-274,700,36.1958710000,-75.6708170000,908974.957,276354.788,7373.115,-280.117,-18.713,0.000,19940814,001700,61200.000
FRF,-274,700,36.1959760000,-75.6708130000,908974.925,276366.445,7377.077,-269.153,-18.653,0.000,19940814,001700,61200.000
FRF,-274,700,36.1959760000,-75.6707530000,908980.250,276366.719,7382.155,-270.699,-18.593,0.000,19940814,001700,61200.000
FRF,-274,700,36.1958950000,-75.6706960000,908985.744,276357.814,7384.286,-280.968,-18.653,0.000,19940814,001700,61200.000
FRF,-274,700,36.1960350000,-75.6706910000,908985.673,276373.356,7389.542,-266.341,-18.533,0.000,19940814,001700,61200.000
FRF,-274,700,36.1959770000,-75.6706090000,908993.259,276367.171,7394.551,-274.748,-18.573,0.000,19940814,001700,61200.000
FRF,-274,700,36.1960560000,-75.6705870000,908994.943,276375.998,7399.156,-267.034,-18.513,0.000,19940814,001700,61200.000
FRF,-274,700,36.1960480000,-75.6705300000,909000.096,276375.283,7403.752,-269.469,-18.493,0.000,19940814,001700,61200.000
FRF,-274,700,36.1961170000,-75.6704030000,909011.188,276383.312,7416.904,-265.712,-18.373,0.000,19940814,001700,61200.000
FRF,-274,700,36.1960330000,-75.6703210000,909018.939,276374.250,7421.103,-276.893,-18.473,0.000,19940814,001700,61200.000
FRF,-274,700,36.1960810000,-75.6702300000,909026.941,276379.848,7430.538,-274.372,-18.533,0.000,19940814,001700,61200.000
FRF,-274,700,36.1961700000,-75.6702200000,909027.508,276389.748,7434.460,-265.266,-18.413,0.000,19940814,001700,61200.000
FRF,-274,700,36.1960720000,-75.6701160000,909037.222,276379.193,7439.973,-278.511,-18.493,0.000,19940814,001700,61200.000
FRF,-274,700,36.1961970000,-75.6701250000,909035.947,276393.029,7443.513,-265.074,-18.453,0.000,19940814,001700,61200.000
