FRF,1157,1270,36.1881873663,-75.7510361047,901791.834,275263.636,250.631,1154.451,-3.864,-42.728,20230417,130634,47194.0
FRF,1157,1270,36.1881840563,-75.7510648677,901789.26,275263.184,248.058,1154.908,-3.787,-42.651,20230417,130635,47195.0
FRF,1157,1270,36.1881811302,-75.7510928707,901786.753,275262.777,245.563,1155.384,-3.724,-42.588,20230417,130636,47196.0
FRF,1157,1270,36.1881783772,-75.7511197007,901784.351,275262.393,243.175,1155.846,-3.657,-42.521,20230417,130637,47197.0
FRF,1157,1270,36.1881747757,-75.751145451,901782.049,275261.917,240.849,1156.187,-3.587,-42.451,20230417,130638,47198.0
FRF,1157,1270,36.1881714822,-75.7511705465,901779.805,275261.478,238.59,1156.543,-3.506,-42.37,20230417,130639,47199.0
FRF,1157,1270,36.188168075,-75.7511953693,901777.586,275261.027,236.351,1156.879,-3.423,-42.287,20230417,130640,47200.0
FRF,1157,1270,36.1881646863,-75.7512204463,901775.344,275260.578,234.091,1157.225,-3.344,-42.208,20230417,130641,47201.0
FRF,1157,1270,36.1881615028,-75.7512452902,901773.122,275260.152,231.857,1157.586,-3.267,-42.131,20230417,130642,47202.0
FRF,1157,1270,36.1881575482,-75.7512709193,901770.832,275259.638,229.53,1157.887,-3.186,-42.05,20230417,130643,47203.0
FRF,1157,1270,36.1881534037,-75.7512968525,901768.516,275259.102,227.17,1158.176,-3.1,-41.964,20230417,130644,47204.0
FRF,1157,1270,36.188149846,-75.7513232445,901766.156,275258.629,224.791,1158.54,-3.017,-41.881,20230417,130645,47205.0
FRF,1157,1270,36.1881457015,-75.7513489695,901763.858,275258.094,222.449,1158.824,-2.933,-41.797,20230417,130646,47206.0
FRF,1157,1270,36.1881412843,-75.7513738342,901761.639,275257.531,220.171,1159.055,-2.877,-41.741,20230417,130647,47207.0
FRF,1157,1270,36.1881365875,-75.7513979147,901759.491,275256.939,217.95,1159.235,-2.81,-41.674,20230417,130648,47208.0
FRF,1157,1270,36.1881301853,-75.7514214828,901757.396,275256.16,215.715,1159.22,-2.728,-41.592,20230417,130649,47209.0
FRF,1157,1270,36.1881229155,-75.7514442948,901755.371,275255.286,213.513,1159.092,-2.624,-41.488,20230417,130650,47210.0
FRF,1157,1270,36.1881148133,-75.7514675565,901753.309,275254.319,211.245,1158.89,-2.53,-41.394,20230417,130651,47211.0
FRF,1157,1270,36.1881071333,-75.7514910887,901751.222,275253.398,208.968,1158.739,-2.453,-41.317,20230417,130652,47212.0
FRF,1157,1270,36.1880987483,-75.751515221,901749.083,275252.397,206.616,1158.531,-2.378,-41.242,20230417,130653,47213.0
FRF,1157,1270,36.1880893657,-75.7515394502,901746.938,275251.286,204.22,1158.222,-2.318,-41.182,20230417,130654,47214.0
FRF,1157,1270,36.1880805355,-75.7515648037,901744.691,275250.232,201.748,1158.001,-2.243,-41.107,20230417,130655,47215.0
FRF,1157,1270,36.1880717347,-75.7515900987,901742.449,275249.181,199.282,1157.781,-2.157,-41.021,20230417,130656,47216.0
FRF,1157,1270,36.1880626478,-75.751615793,901740.172,275248.098,196.772,1157.544,-2.063,-40.927,20230417,130657,47217.0
FRF,1157,1270,36.1880542413,-75.7516407005,901737.963,275247.092,194.352,1157.355,-1.981,-40.845,20230417,130658,47218.0
FRF,1157,1270,36.1880463087,-75.751664948,901735.812,275246.141,192.005,1157.198,-1.915,-40.779,20230417,130659,47219.0
FRF,1157,1270,36.188038464,-75.7516874143,901733.821,275245.205,189.814,1157.0,-1.862,-40.726,20230417,130700,47220.0
FRF,1157,1270,36.1880313485,-75.7517085563,901731.946,275244.354,187.761,1156.843,-1.804,-40.668,20230417,130701,47221.0
FRF,1157,1270,36.1880246277,-75.7517292217,901730.113,275243.547,185.762,1156.712,-1.752,-40.616,20230417,130702,47222.0
FRF,1157,1270,36.188016499,-75.7517501498,901728.261,275242.584,183.692,1156.442,-1.691,-40.555,20230417,130703,47223.0
FRF,1157,1270,36.1880071703,-75.7517722388,901726.309,275241.485,181.482,1156.078,-1.643,-40.507,20230417,130704,47224.0
FRF,1157,1270,36.1879974725,-75.751797097,901724.109,275240.336,179.022,1155.751,-1.577,-40.441,20230417,130705,47225.0
FRF,1157,1270,36.1879883585,-75.7518240932,901721.715,275239.246,176.399,1155.547,-1.523,-40.387,20230417,130706,47226.0
FRF,1157,1270,36.1879804717,-75.7518521285,901719.223,275238.289,173.73,1155.501,-1.437,-40.301,20230417,130707,47227.0
FRF,1157,1270,36.1879728713,-75.7518801792,901716.729,275237.363,171.07,1155.485,-1.354,-40.218,20230417,130708,47228.0
FRF,1157,1270,36.187965002,-75.7519067633,901714.368,275236.412,168.526,1155.4,-1.251,-40.115,20230417,130709,47229.0
FRF,1157,1270,36.1879588812,-75.7519324985,901712.076,275235.658,166.114,1155.477,-1.182,-40.046,20230417,130710,47230.0
FRF,1157,1270,36.1879549347,-75.751956131,901709.966,275235.151,163.958,1155.723,-1.13,-39.994,20230417,130711,47231.0
FRF,1157,1270,36.1879492922,-75.7519755213,901708.243,275234.468,162.106,1155.671,-1.09,-39.954,20230417,130712,47232.0
FRF,1157,1270,36.187944139,-75.7519913707,901706.837,275233.85,160.573,1155.572,-1.118,-39.982,20230417,130713,47233.0
FRF,1157,1270,36.1879406327,-75.7520070885,901705.437,275233.414,159.108,1155.642,-1.12,-39.984,20230417,130714,47234.0
FRF,1157,1270,36.1879372935,-75.7520221692,901704.093,275233.0,157.704,1155.713,-1.147,-40.011,20230417,130715,47235.0
FRF,1157,1270,36.1879322587,-75.7520382112,901702.669,275232.394,156.158,1155.631,-1.157,-40.021,20230417,130716,47236.0
FRF,1157,1270,36.1879290642,-75.7520539598,901701.265,275231.994,154.702,1155.736,-1.228,-40.092,20230417,130717,47237.0
FRF,1157,1270,36.1879271578,-75.7520670795,901700.093,275231.744,153.515,1155.903,-1.322,-40.186,20230417,130718,47238.0
FRF,1157,1270,36.18792522,-75.7520818057,901698.776,275231.485,152.189,1156.111,-1.423,-40.287,20230417,130719,47239.0
FRF,1157,1270,36.1879225927,-75.7520997573,901697.171,275231.141,150.564,1156.337,-1.51,-40.374,20230417,130720,47240.0
FRF,1157,1270,36.1879192533,-75.7521185867,901695.491,275230.715,148.839,1156.512,-1.57,-40.434,20230417,130721,47241.0
FRF,1157,1270,36.1879125487,-75.7521382707,901693.745,275229.914,146.925,1156.357,-1.601,-40.465,20230417,130722,47242.0
FRF,1157,1270,36.1879060163,-75.7521589773,901691.907,275229.128,144.929,1156.248,-1.611,-40.475,20230417,130723,47243.0
FRF,1157,1270,36.1879036033,-75.7521817532,901689.869,275228.794,142.899,1156.632,-1.594,-40.458,20230417,130724,47244.0
FRF,1157,1270,36.1879007253,-75.7522021575,901688.045,275228.415,141.056,1156.901,-1.578,-40.442,20230417,130725,47245.0
FRF,1157,1270,36.1878993785,-75.7522209902,901686.357,275228.21,139.4,1157.286,-1.557,-40.421,20230417,130726,47246.0
FRF,1157,1270,36.1878990613,-75.7522369395,901684.924,275228.128,138.025,1157.7,-1.564,-40.428,20230417,130727,47247.0
FRF,1157,1270,36.187895866,-75.7522497313,901683.785,275227.736,136.821,1157.722,-1.561,-40.425,20230417,130728,47248.0
FRF,1157,1270,36.187891162,-75.7522611085,901682.78,275227.181,135.687,1157.544,-1.579,-40.443,20230417,130729,47249.0
FRF,1157,1270,36.1878872893,-75.7522733753,901681.691,275226.715,134.504,1157.479,-1.583,-40.447,20230417,130730,47250.0
FRF,1157,1270,36.1878830733,-75.7522875323,901680.433,275226.206,133.148,1157.432,-1.593,-40.457,20230417,130731,47251.0
FRF,1157,1270,36.1878778628,-75.7523043345,901678.942,275225.578,131.532,1157.353,-1.594,-40.458,20230417,130732,47252.0
FRF,1157,1270,36.1878726262,-75.7523224208,901677.335,275224.944,129.805,1157.307,-1.618,-40.482,20230417,130733,47253.0
FRF,1157,1270,36.1878678712,-75.7523418858,901675.602,275224.36,127.977,1157.352,-1.633,-40.497,20230417,130734,47254.0
FRF,1157,1270,36.187863926,-75.7523597308,901674.012,275223.87,126.315,1157.436,-1.645,-40.509,20230417,130735,47255.0
FRF,1157,1270,36.1878607557,-75.752375344,901672.62,275223.472,124.871,1157.539,-1.637,-40.501,20230417,130736,47256.0
FRF,1157,1270,36.1878582293,-75.7523899487,901671.316,275223.149,123.535,1157.682,-1.614,-40.478,20230417,130737,47257.0
FRF,1157,1270,36.1878536832,-75.7524036727,901670.099,275222.605,122.205,1157.587,-1.582,-40.446,20230417,130738,47258.0
FRF,1157,1270,36.1878487957,-75.7524175743,901668.867,275222.022,120.848,1157.462,-1.542,-40.406,20230417,130739,47259.0
FRF,1157,1270,36.1878457843,-75.752433063,901667.485,275221.642,119.42,1157.578,-1.512,-40.376,20230417,130740,47260.0
FRF,1157,1270,36.1878426907,-75.7524485102,901666.108,275221.253,117.993,1157.684,-1.491,-40.355,20230417,130741,47261.0
FRF,1157,1270,36.1878392558,-75.7524638295,901664.743,275220.827,116.564,1157.751,-1.457,-40.321,20230417,130742,47262.0
FRF,1157,1270,36.1878351918,-75.752480183,901663.288,275220.329,115.027,1157.781,-1.415,-40.279,20230417,130743,47263.0
FRF,1157,1270,36.1878300528,-75.7524989818,901661.616,275219.703,113.241,1157.766,-1.344,-40.208,20230417,130744,47264.0
FRF,1157,1270,36.1878245683,-75.7525199958,901659.747,275219.033,111.256,1157.776,-1.302,-40.166,20230417,130745,47265.0
FRF,1157,1270,36.1878192855,-75.752543174,901657.682,275218.379,109.092,1157.869,-1.206,-40.07,20230417,130746,47266.0
FRF,1157,1270,36.1878147092,-75.7525673495,901655.526,275217.801,106.868,1158.064,-1.043,-39.907,20230417,130747,47267.0
FRF,1157,1270,36.187812251,-75.7525906917,901653.436,275217.459,104.788,1158.458,-0.864,-39.728,20230417,130748,47268.0
FRF,1157,1270,36.187807983,-75.7526101448,901651.703,275216.929,102.978,1158.554,-0.717,-39.581,20230417,130749,47269.0
FRF,1157,1270,36.18780286,-75.7526234345,901650.526,275216.321,101.664,1158.386,-0.581,-39.445,20230417,130750,47270.0
FRF,1157,1270,36.1877986653,-75.7526370582,901649.317,275215.816,100.355,1158.325,-0.404,-39.268,20230417,130751,47271.0
FRF,1157,1270,36.1877939268,-75.7526488417,901648.275,275215.256,99.184,1158.156,-0.217,-39.081,20230417,130752,47272.0
FRF,1157,1270,36.187788188,-75.7526631733,901647.007,275214.577,97.76,1157.952,-0.043,-38.907,20230417,130753,47273.0
FRF,1157,1270,36.187781084,-75.7526789262,901645.617,275213.743,96.169,1157.645,0.152,-38.712,20230417,130754,47274.0
FRF,1157,1270,36.1877735948,-75.752695274,901644.174,275212.865,94.512,1157.314,0.285,-38.579,20230417,130755,47275.0
FRF,1157,1270,36.1877665005,-75.7527108842,901642.796,275212.032,92.932,1157.003,0.414,-38.45,20230417,130756,47276.0
FRF,1157,1270,36.1877591978,-75.752726682,901641.403,275211.175,91.33,1156.675,0.587,-38.278,20230417,130757,47277.0
FRF,1157,1270,36.1877512848,-75.7527446548,901639.816,275210.245,89.521,1156.345,0.785,-38.08,20230417,130758,47278.0
FRF,1157,1270,36.187742406,-75.752763445,901638.159,275209.205,87.608,1155.935,1.017,-37.848,20230417,130759,47279.0
FRF,1157,1270,36.187733034,-75.7527829812,901636.436,275208.108,85.613,1155.494,1.212,-37.653,20230417,130800,47280.0
FRF,1157,1270,36.1877249435,-75.7528025133,901634.71,275207.153,83.665,1155.188,1.357,-37.508,20230417,130801,47281.0
FRF,1157,1270,36.1877176612,-75.7528250113,901632.713,275206.28,81.489,1155.052,1.34,-37.525,20230417,130802,47282.0
FRF,1157,1270,36.1877103225,-75.7528480293,901630.671,275205.398,79.269,1154.922,1.277,-37.588,20230417,130803,47283.0
FRF,1157,1270,36.1877055523,-75.7528666227,901629.016,275204.814,77.514,1154.94,1.307,-37.558,20230417,130804,47284.0
FRF,1157,1270,36.1877006425,-75.7528839743,901627.474,275204.219,75.861,1154.909,1.365,-37.5,20230417,130805,47285.0
FRF,1157,1270,36.1876956378,-75.7529027538,901625.804,275203.608,74.083,1154.907,1.518,-37.347,20230417,130806,47286.0
FRF,1157,1270,36.1876909957,-75.7529196848,901624.299,275203.044,72.476,1154.893,1.73,-37.135,20230417,130807,47287.0
FRF,1157,1270,36.1876875127,-75.7529335635,901623.064,275202.617,71.169,1154.914,1.94,-36.925,20230417,130808,47288.0
FRF,1157,1270,36.1876850353,-75.752944367,901622.102,275202.31,70.16,1154.955,2.094,-36.771,20230417,130809,47289.0
FRF,1157,1270,36.1876825092,-75.7529567317,901620.999,275201.994,69.016,1155.036,2.229,-36.636,20230417,130810,47290.0
FRF,1157,1270,36.1876802317,-75.7529699162,901619.822,275201.702,67.81,1155.165,2.375,-36.49,20230417,130811,47291.0
FRF,1157,1270,36.1876782203,-75.7529811658,901618.818,275201.446,66.779,1155.268,2.577,-36.288,20230417,130812,47292.0
FRF,1097,1270,36.1873295467,-75.752829516,901633.717,275163.223,67.688,1114.254,2.486,-36.379,20230417,130857,47337.0
FRF,1097,1270,36.1873008287,-75.752811469,901635.444,275160.091,68.239,1110.72,2.41,-36.455,20230417,130900,47340.0
FRF,1097,1270,36.1872909302,-75.7528003255,901636.481,275159.026,68.848,1109.364,2.345,-36.52,20230417,130901,47341.0
FRF,1097,1270,36.1872814642,-75.7527874658,901637.672,275158.014,69.621,1108.006,2.252,-36.613,20230417,130902,47342.0
FRF,1097,1270,36.1872743292,-75.7527743557,901638.876,275157.261,70.494,1106.886,2.147,-36.718,20230417,130903,47343.0
FRF,1097,1270,36.1872689037,-75.7527622305,901639.986,275156.695,71.343,1105.974,2.042,-36.823,20230417,130904,47344.0
FRF,1097,1270,36.1872640658,-75.7527492633,901641.169,275156.197,72.284,1105.101,1.906,-36.959,20230417,130905,47345.0
FRF,1097,1270,36.1872593142,-75.7527348193,901642.485,275155.713,73.355,1104.196,1.792,-37.073,20230417,130906,47346.0
FRF,1097,1270,36.1872548135,-75.7527168748,901644.115,275155.266,74.733,1103.218,1.6,-37.265,20230417,130907,47347.0
FRF,1097,1270,36.1872501607,-75.7526955662,901646.047,275154.813,76.393,1102.13,1.431,-37.434,20230417,130908,47348.0
FRF,1097,1270,36.1872453703,-75.7526709338,901648.279,275154.354,78.333,1100.935,1.241,-37.624,20230417,130909,47349.0
FRF,1097,1270,36.1872425442,-75.7526444585,901650.67,275154.118,80.499,1099.894,1.078,-37.787,20230417,130910,47350.0
FRF,1097,1270,36.1872422437,-75.7526183192,901653.021,275154.162,82.723,1099.13,1.071,-37.794,20230417,130911,47351.0
FRF,1097,1270,36.1872454032,-75.7525929133,901655.293,275154.587,85.003,1098.752,1.093,-37.772,20230417,130912,47352.0
FRF,1097,1270,36.1872478498,-75.7525698347,901657.359,275154.926,87.06,1098.363,1.125,-37.74,20230417,130913,47353.0
FRF,1097,1270,36.1872496893,-75.752553708,901658.803,275155.178,88.503,1098.105,1.131,-37.734,20230417,130914,47354.0
FRF,1097,1270,36.1872509125,-75.7525415785,901659.889,275155.349,89.582,1097.894,1.14,-37.725,20230417,130915,47355.0
FRF,1097,1270,36.1872520172,-75.7525306385,901660.868,275155.504,90.555,1097.704,1.125,-37.74,20230417,130916,47356.0
FRF,1097,1270,36.1872527847,-75.7525212085,901661.713,275155.617,91.387,1097.521,1.113,-37.752,20230417,130917,47357.0
FRF,1097,1270,36.1872534252,-75.7525119587,901662.542,275155.715,92.2,1097.329,1.095,-37.77,20230417,130918,47358.0
FRF,1097,1270,36.1872543632,-75.7525017815,901663.454,275155.849,93.103,1097.143,1.064,-37.801,20230417,130919,47359.0
FRF,1097,1270,36.187255362,-75.7524898357,901664.524,275155.995,94.158,1096.914,0.979,-37.886,20230417,130920,47360.0
FRF,1097,1270,36.187256742,-75.7524787797,901665.513,275156.181,95.151,1096.75,0.878,-37.987,20230417,130921,47361.0
FRF,1097,1270,36.187258467,-75.7524662608,901666.632,275156.409,96.28,1096.581,0.753,-38.112,20230417,130922,47362.0
FRF,1097,1270,36.1872609267,-75.7524519407,901667.911,275156.724,97.59,1096.439,0.616,-38.249,20230417,130923,47363.0
FRF,1097,1270,36.1872630462,-75.752437147,901669.233,275157.002,98.927,1096.247,0.494,-38.371,20230417,130924,47364.0
FRF,1097,1270,36.1872663408,-75.7524214375,901670.634,275157.414,100.384,1096.155,0.334,-38.531,20230417,130925,47365.0
FRF,1097,1270,36.1872703525,-75.7524044828,901672.143,275157.909,101.972,1096.103,0.164,-38.701,20230417,130926,47366.0
FRF,1097,1270,36.1872754375,-75.7523862237,901673.766,275158.526,103.708,1096.127,-0.019,-38.884,20230417,130927,47367.0
FRF,1097,1270,36.1872811835,-75.7523670247,901675.472,275159.22,105.548,1096.195,-0.22,-39.085,20230417,130928,47368.0
FRF,1097,1270,36.187286757,-75.7523480168,901677.16,275159.894,107.365,1096.25,-0.468,-39.333,20230417,130929,47369.0
FRF,1097,1270,36.1872916655,-75.7523314063,901678.636,275160.487,108.955,1096.302,-0.704,-39.569,20230417,130930,47370.0
FRF,1097,1270,36.187297618,-75.7523165303,901679.951,275161.191,110.431,1096.513,-0.877,-39.742,20230417,130931,47371.0
FRF,1097,1270,36.1873025305,-75.7523046952,901680.998,275161.771,111.614,1096.699,-0.97,-39.835,20230417,130932,47372.0
FRF,1097,1270,36.1873063862,-75.7522941872,901681.928,275162.229,112.644,1096.811,-1.032,-39.897,20230417,130933,47373.0
FRF,1097,1270,36.187310534,-75.752283412,901682.882,275162.721,113.709,1096.947,-1.078,-39.943,20230417,130934,47374.0
FRF,1097,1270,36.1873149412,-75.7522694115,901684.125,275163.251,115.058,1097.019,-1.111,-39.976,20230417,130935,47375.0
FRF,1097,1270,36.1873199627,-75.7522574575,901685.181,275163.843,116.253,1097.214,-1.125,-39.99,20230417,130936,47376.0
FRF,1097,1270,36.187325128,-75.7522470317,901686.1,275164.447,117.324,1097.466,-1.171,-40.036,20230417,130937,47377.0
FRF,1097,1270,36.1873309125,-75.7522352252,901687.14,275165.123,118.532,1097.745,-1.187,-40.052,20230417,130938,47378.0
FRF,1097,1270,36.1873351007,-75.7522201305,901688.482,275165.632,119.967,1097.764,-1.2,-40.065,20230417,130939,47379.0
FRF,1097,1270,36.187340173,-75.7522051642,901689.809,275166.238,121.422,1097.879,-1.199,-40.064,20230417,130940,47380.0
FRF,1097,1270,36.1873446352,-75.752190695,901691.094,275166.776,122.813,1097.944,-1.228,-40.093,20230417,130941,47381.0
FRF,1097,1270,36.1873492737,-75.7521782548,901692.195,275167.327,124.036,1098.085,-1.271,-40.136,20230417,130942,47382.0
FRF,1097,1270,36.1873534145,-75.7521621102,901693.632,275167.834,125.56,1098.069,-1.297,-40.162,20230417,130943,47383.0
FRF,1097,1270,36.1873576932,-75.7521457535,901695.087,275168.356,127.106,1098.062,-1.333,-40.198,20230417,130944,47384.0
FRF,1097,1270,36.1873607562,-75.752128108,901696.662,275168.748,128.72,1097.89,-1.357,-40.222,20230417,130945,47385.0
FRF,1097,1270,36.1873639218,-75.7521109572,901698.192,275169.149,130.295,1097.743,-1.383,-40.248,20230417,130946,47386.0
FRF,1097,1270,36.1873677845,-75.7520931372,901699.78,275169.63,131.951,1097.651,-1.405,-40.27,20230417,130947,47387.0
FRF,1097,1270,36.1873717753,-75.752074962,901701.4,275170.126,133.643,1097.563,-1.445,-40.31,20230417,130948,47388.0
FRF,1097,1270,36.1873758732,-75.7520564483,901703.049,275170.635,135.367,1097.476,-1.487,-40.352,20230417,130949,47389.0
FRF,1097,1270,36.1873809017,-75.7520404368,901704.471,275171.24,136.91,1097.558,-1.512,-40.377,20230417,130950,47390.0
FRF,1097,1270,36.1873837983,-75.7520226805,901706.056,275171.614,138.527,1097.366,-1.535,-40.4,20230417,130951,47391.0
FRF,1097,1270,36.1873861802,-75.7520055712,901707.586,275171.928,140.072,1097.137,-1.556,-40.421,20230417,130952,47392.0
FRF,1097,1270,36.1873901812,-75.751986598,901709.277,275172.428,141.832,1097.028,-1.593,-40.458,20230417,130953,47393.0
FRF,1097,1270,36.1873940558,-75.7519688657,901710.857,275172.909,143.482,1096.939,-1.632,-40.497,20230417,130954,47394.0
FRF,1097,1270,36.1873970265,-75.7519488383,901712.647,275173.298,145.297,1096.692,-1.693,-40.558,20230417,130955,47395.0
FRF,1097,1270,36.1873995148,-75.7519298385,901714.346,275173.63,147.006,1096.422,-1.755,-40.62,20230417,130956,47396.0
FRF,1097,1270,36.18740309,-75.7519091363,901716.194,275174.087,148.899,1096.218,-1.836,-40.701,20230417,130957,47397.0
FRF,1097,1270,36.1874070348,-75.7518917377,901717.744,275174.576,150.523,1096.147,-1.896,-40.761,20230417,130958,47398.0
FRF,1097,1270,36.187411265,-75.751870603,901719.629,275175.107,152.476,1096.0,-1.927,-40.792,20230417,130959,47399.0
FRF,1097,1270,36.187414563,-75.7518520305,901721.287,275175.528,154.178,1095.828,-1.91,-40.775,20230417,131000,47400.0
FRF,1097,1270,36.1874194125,-75.751831421,901723.122,275176.126,156.107,1095.762,-1.847,-40.712,20230417,131001,47401.0
FRF,1097,1270,36.1874220513,-75.751809396,901725.092,275176.484,158.08,1095.423,-1.768,-40.633,20230417,131002,47402.0
FRF,1097,1270,36.1874255583,-75.7517913322,901726.704,275176.926,159.746,1095.287,-1.688,-40.553,20230417,131003,47403.0
FRF,1097,1270,36.1874294973,-75.7517688725,901728.708,275177.429,161.801,1095.073,-1.599,-40.464,20230417,131004,47404.0
FRF,1097,1270,36.1874326155,-75.7517496042,901730.429,275177.831,163.556,1094.861,-1.542,-40.407,20230417,131005,47405.0
FRF,1097,1270,36.1874394102,-75.7517288717,901732.269,275178.646,165.564,1094.997,-1.471,-40.336,20230417,131006,47406.0
FRF,1097,1270,36.1874459397,-75.7517078575,901734.134,275179.432,167.585,1095.097,-1.435,-40.3,20230417,131007,47407.0
FRF,1097,1270,36.1874516782,-75.751688216,901735.879,275180.126,169.462,1095.151,-1.363,-40.228,20230417,131008,47408.0
FRF,1097,1270,36.1874587168,-75.7516714155,901737.364,275180.956,171.142,1095.423,-1.331,-40.196,20230417,131009,47409.0
FRF,1097,1270,36.1874637433,-75.7516499783,901739.273,275181.576,173.147,1095.351,-1.286,-40.151,20230417,131010,47410.0
FRF,1097,1270,36.1874689325,-75.7516310872,901740.952,275182.208,174.941,1095.37,-1.296,-40.161,20230417,131011,47411.0
FRF,1097,1270,36.1874736213,-75.7516101798,901742.815,275182.789,176.891,1095.278,-1.303,-40.168,20230417,131012,47412.0
FRF,1097,1270,36.1874777435,-75.7515918673,901744.446,275183.3,178.598,1095.2,-1.332,-40.197,20230417,131013,47413.0
FRF,1097,1270,36.1874828068,-75.751577623,901745.709,275183.904,179.992,1095.335,-1.383,-40.248,20230417,131014,47414.0
FRF,1097,1270,36.1874857755,-75.7515586123,901747.407,275184.289,181.719,1095.115,-1.392,-40.257,20230417,131015,47415.0
FRF,1097,1270,36.1874902427,-75.7515423313,901748.854,275184.832,183.264,1095.13,-1.474,-40.339,20230417,131016,47416.0
FRF,1097,1270,36.1874936123,-75.7515261085,901750.301,275185.254,184.768,1095.031,-1.509,-40.374,20230417,131017,47417.0
FRF,1097,1270,36.1874964828,-75.7515131592,901751.454,275185.61,185.973,1094.97,-1.559,-40.424,20230417,131018,47418.0
FRF,1097,1270,36.1875017702,-75.7514975773,901752.836,275186.242,187.488,1095.091,-1.573,-40.438,20230417,131019,47419.0
FRF,1097,1270,36.1875043507,-75.7514826645,901754.167,275186.572,188.852,1094.945,-1.591,-40.456,20230417,131020,47420.0
FRF,1097,1270,36.187506596,-75.7514661367,901755.645,275186.87,190.342,1094.719,-1.671,-40.536,20230417,131021,47421.0
FRF,1097,1270,36.1875131735,-75.7514484947,901757.207,275187.651,192.077,1094.918,-1.723,-40.588,20230417,131022,47422.0
FRF,1097,1270,36.187516737,-75.7514281897,901759.02,275188.106,193.937,1094.724,-1.8,-40.665,20230417,131023,47423.0
FRF,1097,1270,36.187522896,-75.7514099322,901760.639,275188.843,195.71,1094.863,-1.865,-40.73,20230417,131024,47424.0
FRF,1097,1270,36.1875304122,-75.7513877883,901762.602,275189.742,197.862,1095.035,-1.949,-40.814,20230417,131025,47425.0
FRF,1097,1270,36.1875367898,-75.7513661773,901764.522,275190.513,199.93,1095.102,-2.034,-40.899,20230417,131026,47426.0
FRF,1097,1270,36.187547067,-75.7513437727,901766.499,275191.719,202.201,1095.558,-2.108,-40.973,20230417,131027,47427.0
FRF,1097,1270,36.187556578,-75.7513196838,901768.63,275192.844,204.588,1095.885,-2.205,-41.07,20230417,131028,47428.0
FRF,1097,1270,36.1875665917,-75.7512988537,901770.466,275194.016,206.714,1096.358,-2.299,-41.164,20230417,131029,47429.0
FRF,1097,1270,36.1875778188,-75.7512761545,901772.466,275195.328,209.043,1096.906,-2.412,-41.277,20230417,131030,47430.0
FRF,1097,1270,36.1875847327,-75.751252352,901774.581,275196.165,211.317,1096.968,-2.495,-41.36,20230417,131031,47431.0
FRF,1097,1270,36.1875917392,-75.7512282362,901776.724,275197.013,213.62,1097.031,-2.576,-41.441,20230417,131032,47432.0
FRF,1097,1270,36.1875993667,-75.7512049033,901778.794,275197.927,215.878,1097.18,-2.638,-41.503,20230417,131033,47433.0
FRF,1097,1270,36.1876071388,-75.7511817288,901780.849,275198.858,218.128,1097.351,-2.728,-41.593,20230417,131034,47434.0
FRF,1097,1270,36.1876128808,-75.7511557295,901783.166,275199.571,220.549,1097.228,-2.819,-41.684,20230417,131035,47435.0
FRF,1097,1270,36.1876202777,-75.7511317398,901785.295,275200.462,222.854,1097.336,-2.907,-41.772,20230417,131036,47436.0
FRF,1097,1270,36.1876298307,-75.7511069495,901787.489,275201.594,225.303,1097.648,-2.983,-41.848,20230417,131037,47437.0
FRF,1097,1270,36.187638733,-75.7510835162,901789.564,275202.651,227.615,1097.931,-3.066,-41.931,20230417,131038,47438.0
FRF,1097,1270,36.1876491573,-75.7510619418,901791.465,275203.87,229.818,1098.425,-3.151,-42.016,20230417,131039,47439.0
FRF,1097,1270,36.1876572698,-75.7510362125,901793.749,275204.846,232.298,1098.56,-3.242,-42.107,20230417,131040,47440.0
FRF,1097,1270,36.1876643732,-75.7510090927,901796.161,275205.713,234.861,1098.549,-3.344,-42.209,20230417,131041,47441.0
FRF,1097,1270,36.1876727727,-75.7509813077,901798.629,275206.727,237.527,1098.656,-3.449,-42.314,20230417,131042,47442.0
FRF,1097,1270,36.1876799143,-75.7509561053,901800.869,275207.593,239.929,1098.703,-3.538,-42.403,20230417,131043,47443.0
FRF,1097,1270,36.1876889667,-75.7509303472,901803.152,275208.673,242.443,1098.936,-3.634,-42.499,20230417,131044,47444.0
FRF,1097,1270,36.187695711,-75.7509042513,901805.473,275209.497,244.906,1098.915,-3.727,-42.592,20230417,131045,47445.0
FRF,1097,1270,36.1877023977,-75.7508775742,901807.847,275210.317,247.417,1098.873,-3.842,-42.707,20230417,131046,47446.0
FRF,1097,1270,36.18771014,-75.750849505,901810.343,275211.259,250.085,1098.903,-3.93,-42.795,20230417,131047,47447.0
FRF,1097,1270,36.1877165707,-75.7508228938,901812.712,275212.05,252.582,1098.835,-4.021,-42.886,20230417,131048,47448.0
FRF,1097,1270,36.1877237843,-75.7507980648,901814.918,275212.923,254.953,1098.9,-4.101,-42.966,20230417,131049,47449.0
FRF,1097,1270,36.1877283862,-75.7507704018,901817.388,275213.515,257.477,1098.61,-4.192,-43.057,20230417,131050,47450.0
FRF,1097,1270,36.1877300613,-75.750741755,901819.957,275213.785,259.983,1097.984,-4.285,-43.15,20230417,131051,47451.0
FRF,1097,1270,36.187733115,-75.7507134205,901822.493,275214.207,262.51,1097.512,-4.337,-43.202,20230417,131052,47452.0
