date_time,Hs (m)
2021-07-28T15:59:59Z,0.523779034615
2021-07-28T16:30:00Z,0.489175677299
2021-07-28T17:00:00Z,0.470774322748
2021-07-28T17:29:59Z,0.496393024921
2021-07-28T18:00:00Z,0.478234261274
2021-07-28T18:30:00Z,0.461336344481
2021-07-28T18:59:59Z,0.537030935287
2021-07-28T19:30:00Z,0.571016848087
2021-07-28T20:00:00Z,0.635565042496
2021-07-28T20:29:59Z,0.674262821674
2021-07-28T21:00:00Z,0.735232412815
2021-07-28T21:30:00Z,0.735513269901
2021-07-28T21:59:59Z,0.725998878479
2021-07-28T23:00:00Z,0.667955040932
2021-07-28T23:29:59Z,0.652446389198
2021-07-29T00:00:00Z,0.618886828423
2021-07-29T00:30:00Z,0.617735803127
2021-07-29T00:59:59Z,0.607275664806
2021-07-29T01:30:00Z,0.579900562763
2021-07-29T02:00:00Z,0.526329934597
2021-07-29T02:29:59Z,0.517251610756
2021-07-29T03:00:00Z,0.49590164423
2021-07-29T03:30:00Z,0.496902436018
2021-07-29T03:59:59Z,0.488728284836
2021-07-29T04:30:00Z,0.518268346786
2021-07-29T05:00:00Z,0.468287706375
2021-07-29T05:29:59Z,0.495159983635
2021-07-29T06:00:00Z,0.47868013382
2021-07-29T06:30:00Z,0.43155169487
2021-07-29T06:59:59Z,0.4622579813
2021-07-29T07:30:00Z,0.43464627862
2021-07-29T08:00:00Z,0.422702819109
2021-07-29T08:29:59Z,0.447097957134
2021-07-29T09:00:00Z,0.438668429852
2021-07-29T09:30:00Z,0.461399286985
2021-07-29T09:59:59Z,0.408711731434
2021-07-29T11:00:00Z,0.429571419954
2021-07-29T11:29:59Z,0.430439591408
2021-07-29T12:00:00Z,0.409087449312
2021-07-29T12:30:00Z,0.397815018892
2021-07-29T12:59:59Z,0.420910716057
2021-07-29T13:30:00Z,0.429400861263
2021-07-29T14:00:00Z,0.391557633877
2021-07-29T14:29:59Z,0.425078481436
2021-07-29T15:00:00Z,0.41645142436
2021-07-29T15:30:00Z,0.440999299288
2021-07-29T15:59:59Z,0.410546183586
2021-07-29T16:30:00Z,0.406209051609
2021-07-29T17:00:00Z,0.415928661823
2021-07-29T17:29:59Z,0.419983714819
2021-07-29T18:00:00Z,0.43510556221
2021-07-29T18:30:00Z,0.435891717672
2021-07-29T18:59:59Z,0.425541132689
2021-07-29T19:30:00Z,0.440970391035
2021-07-29T20:00:00Z,0.42978399992
2021-07-29T20:29:59Z,0.459604084492
2021-07-29T21:00:00Z,0.48593339324
2021-07-29T21:30:00Z,0.532673716545
2021-07-29T21:59:59Z,0.560229539871
2021-07-29T22:30:00Z,0.608812153339
2021-07-29T23:00:00Z,0.59432387352
2021-07-29T23:29:59Z,0.586418330669
2021-07-30T00:00:00Z,0.624229848385
2021-07-30T00:30:00Z,0.616324543953
2021-07-30T00:59:59Z,0.601672589779
2021-07-30T01:30:00Z,0.609661400318
2021-07-30T02:00:00Z,0.592210769653
2021-07-30T02:29:59Z,0.597410619259
2021-07-30T03:00:00Z,0.672804653645
2021-07-30T03:30:00Z,0.627771019936
2021-07-30T03:59:59Z,0.656060159206
2021-07-30T04:30:00Z,0.666358113289
2021-07-30T05:00:00Z,0.643980145454
2021-07-30T05:29:59Z,0.628161370754
2021-07-30T06:00:00Z,0.580061018467
2021-07-30T06:30:00Z,0.554121494293
2021-07-30T06:59:59Z,0.533048689365
2021-07-30T07:30:00Z,0.510963082314
2021-07-30T08:00:00Z,0.516855239868
2021-07-30T08:29:59Z,0.524215757847
2021-07-30T09:00:00Z,0.514710485935
2021-07-30T09:30:00Z,None
2021-07-30T09:59:59Z,0.464758217335
2021-07-30T10:30:00Z,0.44492277503
2021-07-30T11:00:00Z,0.440740317106
2021-07-30T11:29:59Z,0.454127162695
2021-07-30T12:00:00Z,0.444751292467
2021-07-30T12:30:00Z,0.420750617981
2021-07-30T12:59:59Z,0.459007889032
2021-07-30T13:30:00Z,0.436128854752
2021-07-30T14:00:00Z,0.41883584857
2021-07-30T14:29:59Z,0.416141062975
2021-07-30T15:00:00Z,0.385924041271
2021-07-30T15:30:00Z,0.38043409586
2021-07-30T15:59:59Z,0.356357097626
2021-07-30T16:30:00Z,0.355730831623
2021-07-30T17:00:00Z,0.350907117128
2021-07-30T17:29:59Z,0.329340010881
2021-07-30T18:00:00Z,0.32449477911
2021-07-30T18:30:00Z,0.330992311239
2021-07-30T18:59:59Z,0.341431885958
2021-07-30T19:30:00Z,0.323338061571
2021-07-30T20:00:00Z,0.354938715696
2021-07-30T20:29:59Z,0.331296920776
2021-07-30T21:00:00Z,0.31623134017
2021-07-30T21:30:00Z,0.335295528173
2021-07-30T21:59:59Z,0.334543228149
2021-07-30T22:30:00Z,0.339015364647
2021-07-30T23:00:00Z,0.33470132947
2021-07-30T23:29:59Z,0.325822263956
2021-07-31T00:30:00Z,0.333055377007
2021-07-31T00:59:59Z,0.329285293818
2021-07-31T01:30:00Z,0.361052006483
2021-07-31T02:00:00Z,0.355589330196
2021-07-31T02:29:59Z,0.364488214254
2021-07-31T03:00:00Z,0.393477112055
2021-07-31T03:30:00Z,0.351367413998
2021-07-31T03:59:59Z,0.403034776449
2021-07-31T04:30:00Z,0.39082095027
2021-07-31T05:00:00Z,0.394155502319
2021-07-31T05:29:59Z,0.428867191076
2021-07-31T06:00:00Z,0.428515851498
2021-07-31T06:30:00Z,0.495367437601
2021-07-31T06:59:59Z,0.504940986633
2021-07-31T07:30:00Z,0.51076066494
2021-07-31T08:00:00Z,0.53870433569
2021-07-31T08:29:59Z,0.508702635765
2021-07-31T09:00:00Z,0.512653708458
2021-07-31T09:30:00Z,0.484952121973
2021-07-31T09:59:59Z,0.486786335707
2021-07-31T10:30:00Z,0.469705611467
2021-07-31T11:00:00Z,0.506398141384
2021-07-31T11:29:59Z,0.49606975913
2021-07-31T12:00:00Z,0.527137637138
2021-07-31T12:30:00Z,0.521014392376
2021-07-31T12:59:59Z,0.504455804825
2021-07-31T13:30:00Z,0.496641725302
2021-07-31T14:00:00Z,0.511726975441
2021-07-31T14:29:59Z,0.505306899548
2021-07-31T15:30:00Z,0.52972060442
2021-07-31T15:59:59Z,0.530880451202
2021-07-31T16:30:00Z,0.578312814236
2021-07-31T17:00:00Z,0.602333366871
2021-07-31T17:29:59Z,0.6358320117
2021-07-31T18:00:00Z,0.616213083267
2021-07-31T18:30:00Z,0.615646243095
2021-07-31T18:59:59Z,0.614651620388
2021-07-31T19:30:00Z,0.644043505192
2021-07-31T20:00:00Z,0.67351180315
2021-07-31T20:29:59Z,0.697898805141
2021-07-31T21:00:00Z,0.832974910736
2021-07-31T21:30:00Z,0.909521102905
2021-07-31T21:59:59Z,0.971275627613
2021-07-31T22:30:00Z,0.934670209885
2021-07-31T23:00:00Z,1.01277959347
2021-07-31T23:29:59Z,0.974434435368
2021-08-01T00:00:00Z,0.988715112209
2021-08-01T00:30:00Z,0.979707062244
2021-08-01T00:59:59Z,1.02997744083
2021-08-01T01:30:00Z,0.965158820152
2021-08-01T02:00:00Z,0.988613009453
2021-08-01T02:29:59Z,0.937488853931
2021-08-01T03:00:00Z,0.979336202145
2021-08-01T03:59:59Z,0.927045941353
2021-08-01T04:30:00Z,0.897499501705
2021-08-01T05:00:00Z,0.92121899128
2021-08-01T05:29:59Z,0.895836234093
2021-08-01T06:00:00Z,0.844713270664
2021-08-01T06:30:00Z,0.832389771938
2021-08-01T06:59:59Z,0.727647840977
2021-08-01T07:30:00Z,0.777431368828
2021-08-01T08:00:00Z,0.69048589468
2021-08-01T08:29:59Z,0.728340089321
2021-08-01T09:00:00Z,0.730869472027
2021-08-01T09:30:00Z,0.685411155224
2021-08-01T09:59:59Z,0.626425683498
2021-08-01T10:30:00Z,0.626642346382
2021-08-01T11:00:00Z,0.664709508419
2021-08-01T11:29:59Z,0.669623553753
2021-08-01T12:00:00Z,0.623576045036
2021-08-01T12:30:00Z,0.658335924149
2021-08-01T12:59:59Z,0.686657607555
2021-08-01T13:30:00Z,0.678926169872
2021-08-01T14:00:00Z,0.706941008568
2021-08-01T14:29:59Z,0.691482841969
2021-08-01T15:00:00Z,0.723047494888
2021-08-01T15:30:00Z,0.731941640377
2021-08-01T15:59:59Z,0.822470605373
2021-08-01T16:30:00Z,0.792904019356
2021-08-01T17:00:00Z,0.791307330132
2021-08-01T17:29:59Z,0.741396307945
2021-08-01T18:00:00Z,0.803534507751
2021-08-01T18:30:00Z,0.871849775314
2021-08-01T18:59:59Z,0.855105161667
2021-08-01T19:30:00Z,0.892901659012
2021-08-01T20:00:00Z,0.829467833042
2021-08-01T20:29:59Z,0.847979307175
2021-08-01T21:00:00Z,0.885975062847
2021-08-01T21:30:00Z,0.818501651287
2021-08-01T21:59:59Z,0.869953274727
2021-08-01T22:30:00Z,0.829528927803
2021-08-01T23:00:00Z,0.819581449032
2021-08-01T23:29:59Z,0.700943768024
2021-08-02T00:00:00Z,0.690963089466
2021-08-02T00:30:00Z,0.657969236374
2021-08-02T00:59:59Z,0.628058552742
2021-08-02T01:30:00Z,0.613180220127
2021-08-02T02:00:00Z,0.583125591278
2021-08-02T02:29:59Z,0.570813238621
2021-08-02T03:00:00Z,0.572818994522
2021-08-02T03:30:00Z,0.554045438766
2021-08-02T03:59:59Z,0.583395659924
2021-08-02T04:30:00Z,0.578324198723
2021-08-02T05:00:00Z,0.584935843945
2021-08-02T05:29:59Z,0.585620582104
2021-08-02T06:00:00Z,0.577370226383
2021-08-02T06:30:00Z,0.562757313251
2021-08-02T06:59:59Z,0.549746394157
2021-08-02T07:30:00Z,0.542158842087
2021-08-02T08:00:00Z,0.543408274651
2021-08-02T08:29:59Z,0.575213909149
2021-08-02T09:00:00Z,0.522501170635
2021-08-02T09:30:00Z,0.563364505768
2021-08-02T09:59:59Z,0.504430115223
2021-08-02T10:30:00Z,0.472866892815
2021-08-02T11:00:00Z,0.499378532171
2021-08-02T11:29:59Z,0.434203833342
2021-08-02T12:00:00Z,0.455326557159
2021-08-02T12:30:00Z,0.447264611721
2021-08-02T12:59:59Z,0.428307652473
2021-08-02T13:30:00Z,0.470487415791
2021-08-02T14:00:00Z,0.55251199007
2021-08-02T14:29:59Z,0.619829297066
2021-08-02T15:00:00Z,0.724892377853
2021-08-02T15:30:00Z,0.752931773663
2021-08-02T15:59:59Z,0.862834513187
2021-08-02T16:30:00Z,0.854086518288
2021-08-02T17:00:00Z,0.893689095974
2021-08-02T17:29:59Z,0.952626228333
2021-08-02T18:00:00Z,0.898031353951
2021-08-02T18:30:00Z,0.946395874023
2021-08-02T18:59:59Z,0.974658071995
2021-08-02T19:30:00Z,0.93398976326
2021-08-02T20:00:00Z,0.920042991638
2021-08-02T20:29:59Z,0.877221643925
2021-08-02T21:00:00Z,0.862816095352
2021-08-02T21:30:00Z,0.857852637768
2021-08-02T21:59:59Z,0.80416482687
2021-08-02T22:30:00Z,0.769886851311
2021-08-02T23:00:00Z,0.790751755238
2021-08-02T23:29:59Z,0.754164457321
2021-08-03T00:00:00Z,0.752433538437
2021-08-03T00:30:00Z,0.747979283333
2021-08-03T00:59:59Z,0.727458059788
2021-08-03T01:30:00Z,0.746227264404
2021-08-03T02:00:00Z,0.742331326008
2021-08-03T02:29:59Z,0.703724384308
2021-08-03T03:00:00Z,0.739787995815
2021-08-03T03:30:00Z,0.763939321041
2021-08-03T03:59:59Z,0.797148823738
2021-08-03T04:30:00Z,0.793014585972
2021-08-03T05:00:00Z,0.829148650169
2021-08-03T05:29:59Z,0.858233690262
2021-08-03T06:00:00Z,0.882942974567
2021-08-03T06:30:00Z,0.92376512289
2021-08-03T06:59:59Z,0.93581277132
2021-08-03T07:30:00Z,0.95224326849
2021-08-03T08:00:00Z,1.09850788116
2021-08-03T08:29:59Z,0.994258999825
2021-08-03T09:00:00Z,1.06727409363
2021-08-03T09:30:00Z,1.1506690979
2021-08-03T09:59:59Z,1.23902738094
2021-08-03T10:30:00Z,1.21182024479
2021-08-03T11:00:00Z,1.35372817516
2021-08-03T11:29:59Z,1.52516424656
2021-08-03T12:00:00Z,1.52385258675
2021-08-03T12:30:00Z,1.4201631546
2021-08-03T12:59:59Z,1.45398664474
2021-08-03T13:30:00Z,1.46129536629
2021-08-03T14:00:00Z,1.32280766964
2021-08-03T14:29:59Z,1.30515801907
2021-08-03T15:00:00Z,1.21926152706
2021-08-03T15:30:00Z,1.32926273346
2021-08-03T15:59:59Z,1.24980568886
2021-08-03T16:30:00Z,1.24853801727
2021-08-03T17:00:00Z,1.2208493948
2021-08-03T17:29:59Z,1.26117253304
2021-08-03T18:00:00Z,1.32220804691
2021-08-03T18:30:00Z,1.29684734344
2021-08-03T18:59:59Z,1.32697844505
2021-08-03T19:30:00Z,1.33042037487
2021-08-03T20:00:00Z,1.24816179276
2021-08-03T20:29:59Z,1.30925297737
2021-08-03T21:00:00Z,1.31273961067
2021-08-03T21:59:59Z,1.23208296299
2021-08-03T22:30:00Z,1.2067540884
2021-08-03T23:00:00Z,1.26016306877
2021-08-03T23:29:59Z,1.23499107361
2021-08-04T00:00:00Z,1.15988731384
2021-08-04T00:30:00Z,1.30390393734
2021-08-04T00:59:59Z,1.32500851154
2021-08-04T01:30:00Z,1.29215431213
2021-08-04T02:00:00Z,1.37176287174
2021-08-04T02:29:59Z,1.32218933105
2021-08-04T03:00:00Z,1.41134226322
2021-08-04T03:30:00Z,1.31761658192
2021-08-04T03:59:59Z,1.30189740658
2021-08-04T04:30:00Z,1.28000497818
2021-08-04T05:00:00Z,1.3883818388
2021-08-04T05:29:59Z,1.43702328205
2021-08-04T06:00:00Z,1.41467392445
2021-08-04T06:30:00Z,1.4229695797
2021-08-04T06:59:59Z,1.50418651104
2021-08-04T07:30:00Z,1.4867452383
2021-08-04T08:00:00Z,1.56962287426
2021-08-04T08:29:59Z,1.59648931026
2021-08-04T09:00:00Z,1.66531383991
2021-08-04T09:30:00Z,1.72292220592
2021-08-04T09:59:59Z,1.84273576736
2021-08-04T10:30:00Z,1.87184548378
2021-08-04T11:00:00Z,1.92796361446
2021-08-04T11:29:59Z,1.70739448071
2021-08-04T12:00:00Z,1.56368231773
2021-08-04T12:30:00Z,1.59722340107
2021-08-04T12:59:59Z,1.7917714119
2021-08-04T14:00:00Z,2.1441488266
2021-08-04T14:29:59Z,2.41140151024
2021-08-04T15:00:00Z,2.15679979324
2021-08-04T15:30:00Z,2.23153162003
2021-08-04T15:59:59Z,2.14709949493
2021-08-04T16:30:00Z,2.20033693314
2021-08-04T17:00:00Z,2.12131333351
2021-08-04T17:29:59Z,2.06914186478
2021-08-04T18:00:00Z,2.05825924873
2021-08-04T18:30:00Z,2.1108288765
2021-08-04T18:59:59Z,1.91322004795
2021-08-04T19:30:00Z,1.9660050869
2021-08-04T20:00:00Z,2.01429891586
2021-08-04T20:29:59Z,1.91593444347
2021-08-04T21:00:00Z,1.98359262943
2021-08-04T21:30:00Z,1.8579223156
2021-08-04T21:59:59Z,1.76397955418
2021-08-04T22:30:00Z,1.75720024109
2021-08-04T23:00:00Z,1.58270990849
2021-08-04T23:29:59Z,1.60149776936
2021-08-05T00:00:00Z,1.60808193684
2021-08-05T00:30:00Z,1.63860762119
2021-08-05T00:59:59Z,1.50870931149
2021-08-05T01:30:00Z,1.42530989647
2021-08-05T02:00:00Z,1.4484808445
2021-08-05T02:29:59Z,1.53027677536
2021-08-05T03:00:00Z,1.57236933708
2021-08-05T03:30:00Z,1.48814415932
2021-08-05T03:59:59Z,1.50880002975
2021-08-05T04:30:00Z,1.54548549652
2021-08-05T05:00:00Z,1.4967110157
2021-08-05T05:29:59Z,1.65824687481
2021-08-05T06:00:00Z,1.5836905241
2021-08-05T06:30:00Z,1.64950597286
2021-08-05T06:59:59Z,1.55081319809
2021-08-05T07:30:00Z,1.61253523827
2021-08-05T08:00:00Z,1.60026574135
2021-08-05T08:29:59Z,1.56818473339
2021-08-05T09:00:00Z,1.66977453232
2021-08-05T09:30:00Z,1.62810194492
2021-08-05T09:59:59Z,1.48305511475
2021-08-05T10:30:00Z,1.50562429428
2021-08-05T11:00:00Z,1.41171348095
2021-08-05T11:29:59Z,1.41017401218
2021-08-05T12:00:00Z,1.39612913132
2021-08-05T12:30:00Z,1.4367941618
2021-08-05T12:59:59Z,1.42429494858
2021-08-05T13:30:00Z,1.31982731819
2021-08-05T14:00:00Z,1.29906141758
2021-08-05T14:29:59Z,1.23778378963
2021-08-05T15:00:00Z,1.28439879417
2021-08-05T15:59:59Z,1.24617564678
2021-08-05T16:30:00Z,1.22427344322
2021-08-05T17:00:00Z,1.29407656193
2021-08-05T17:29:59Z,1.17112243176
2021-08-05T18:00:00Z,1.16533279419
2021-08-05T18:30:00Z,1.17545771599
2021-08-05T18:59:59Z,1.12570750713
2021-08-05T19:30:00Z,1.14241814613
2021-08-05T20:00:00Z,1.09044635296
2021-08-05T20:29:59Z,1.0535043478
2021-08-05T21:00:00Z,0.982913613319
2021-08-05T21:30:00Z,0.973795950413
2021-08-05T21:59:59Z,0.99252730608
2021-08-05T22:30:00Z,0.960146665573
2021-08-05T23:00:00Z,0.972372710705
2021-08-05T23:29:59Z,0.977216303349
2021-08-06T00:00:00Z,0.975019335747
2021-08-06T00:30:00Z,0.895740866661
2021-08-06T00:59:59Z,0.848306834698
2021-08-06T01:30:00Z,0.844021856785
2021-08-06T02:00:00Z,0.870379209518
2021-08-06T02:29:59Z,0.83814561367
2021-08-06T03:00:00Z,0.789354920387
2021-08-06T03:30:00Z,0.850591480732
2021-08-06T03:59:59Z,0.80942517519
2021-08-06T04:30:00Z,0.783996582031
2021-08-06T05:00:00Z,0.797959029675
2021-08-06T05:29:59Z,0.775672256947
2021-08-06T06:00:00Z,0.815605342388
2021-08-06T06:30:00Z,0.829176902771
2021-08-06T06:59:59Z,0.814179778099
2021-08-06T07:30:00Z,0.779722869396
2021-08-06T08:00:00Z,0.806509315968
2021-08-06T08:29:59Z,0.812658548355
2021-08-06T09:00:00Z,0.775083899498
2021-08-06T09:30:00Z,0.785071611404
2021-08-06T09:59:59Z,0.799775779247
2021-08-06T10:30:00Z,0.775679349899
2021-08-06T11:00:00Z,0.81819832325
2021-08-06T11:29:59Z,0.788354098797
2021-08-06T12:00:00Z,0.804920434952
2021-08-06T12:30:00Z,0.76495963335
2021-08-06T12:59:59Z,0.724926769733
2021-08-06T13:30:00Z,0.757847130299
2021-08-06T14:00:00Z,0.790210664272
2021-08-06T14:29:59Z,0.728294610977
2021-08-06T15:00:00Z,0.761877000332
2021-08-06T15:30:00Z,0.801833987236
2021-08-06T15:59:59Z,0.779641151428
2021-08-06T16:30:00Z,0.802235066891
2021-08-06T17:00:00Z,0.803407371044
2021-08-06T17:29:59Z,0.855398118496
2021-08-06T18:00:00Z,0.868089020252
2021-08-06T18:30:00Z,0.883949697018
2021-08-06T18:59:59Z,0.94995701313
2021-08-06T19:30:00Z,0.900614142418
2021-08-06T20:00:00Z,0.862901806831
2021-08-06T20:29:59Z,0.864344537258
2021-08-06T21:00:00Z,0.859477460384
2021-08-06T21:30:00Z,0.841169536114
2021-08-06T21:59:59Z,0.814488112926
2021-08-06T22:30:00Z,0.76686167717
2021-08-06T23:00:00Z,0.773399591446
2021-08-06T23:29:59Z,0.749957859516
2021-08-07T00:00:00Z,0.692855775356
2021-08-07T00:30:00Z,0.734587490559
2021-08-07T00:59:59Z,0.706556081772
2021-08-07T01:30:00Z,0.700062096119
2021-08-07T02:00:00Z,0.687175154686
2021-08-07T02:29:59Z,0.639159798622
2021-08-07T03:00:00Z,0.694018661976
2021-08-07T03:30:00Z,0.647743225098
2021-08-07T03:59:59Z,0.642327010632
2021-08-07T04:30:00Z,0.655434846878
2021-08-07T05:00:00Z,0.660238742828
2021-08-07T05:29:59Z,0.662678539753
2021-08-07T06:00:00Z,0.622766196728
2021-08-07T06:30:00Z,0.670641183853
2021-08-07T06:59:59Z,0.656794250011
2021-08-07T07:30:00Z,0.690330326557
2021-08-07T08:00:00Z,0.673225522041
2021-08-07T08:29:59Z,0.675251305103
2021-08-07T09:00:00Z,0.720277786255
2021-08-07T09:30:00Z,0.69639390707
2021-08-07T09:59:59Z,0.743298172951
2021-08-07T10:30:00Z,0.712336063385
2021-08-07T11:00:00Z,0.719079434872
2021-08-07T11:29:59Z,0.68251490593
2021-08-07T12:00:00Z,0.720213651657
2021-08-07T12:30:00Z,0.692068099976
2021-08-07T12:59:59Z,0.659588813782
2021-08-07T13:30:00Z,0.623766422272
2021-08-07T14:00:00Z,0.636641383171
2021-08-07T14:29:59Z,0.612333238125
2021-08-07T15:00:00Z,0.66205561161
2021-08-07T15:30:00Z,0.58902156353
2021-08-07T15:59:59Z,0.632915854454
2021-08-07T17:00:00Z,0.651440739632
2021-08-07T17:29:59Z,0.599764585495
2021-08-07T18:00:00Z,0.625578284264
2021-08-07T18:30:00Z,0.64508241415
2021-08-07T18:59:59Z,0.622737586498
2021-08-07T19:30:00Z,0.616649925709
2021-08-07T20:00:00Z,0.634714841843
2021-08-07T20:29:59Z,0.6134506464
2021-08-07T21:00:00Z,0.612953603268
2021-08-07T21:30:00Z,0.662177085876
2021-08-07T21:59:59Z,0.682455897331
2021-08-07T22:30:00Z,0.659160614014
2021-08-07T23:00:00Z,0.612555742264
2021-08-07T23:29:59Z,0.608544647694
2021-08-08T00:00:00Z,0.573935925961
2021-08-08T00:30:00Z,0.55954092741
2021-08-08T00:59:59Z,0.524579763412
2021-08-08T01:30:00Z,0.510983347893
2021-08-08T02:00:00Z,0.507166683674
2021-08-08T02:29:59Z,0.49605178833
2021-08-08T03:00:00Z,0.468880951405
2021-08-08T03:30:00Z,0.457526355982
2021-08-08T03:59:59Z,0.456509083509
2021-08-08T04:30:00Z,0.450144141912
2021-08-08T05:00:00Z,0.458002567291
2021-08-08T05:29:59Z,0.44365054369
2021-08-08T06:00:00Z,0.476630866528
2021-08-08T06:30:00Z,0.477910071611
2021-08-08T06:59:59Z,0.494004279375
2021-08-08T07:30:00Z,0.477126032114
2021-08-08T08:00:00Z,0.469819933176
2021-08-08T08:29:59Z,0.506338715553
2021-08-08T09:00:00Z,0.509432137012
2021-08-08T09:30:00Z,0.516453921795
2021-08-08T09:59:59Z,0.510134220123
2021-08-08T10:30:00Z,0.525297045708
2021-08-08T11:00:00Z,0.501925587654
2021-08-08T11:29:59Z,0.512479841709
2021-08-08T12:00:00Z,0.497341990471
2021-08-08T12:30:00Z,0.497717916965
2021-08-08T12:59:59Z,0.489382892847
2021-08-08T13:30:00Z,0.496234118938
2021-08-08T14:00:00Z,0.484977483749
2021-08-08T14:29:59Z,0.502380073071
2021-08-08T15:00:00Z,0.492217898369
2021-08-08T15:30:00Z,0.477789074183
2021-08-08T15:59:59Z,0.453438699245
2021-08-08T16:30:00Z,0.446748912334
2021-08-08T17:00:00Z,0.472997248173
2021-08-08T17:29:59Z,0.459555327892
2021-08-08T18:00:00Z,0.457556009293
2021-08-08T18:30:00Z,0.440998673439
2021-08-08T18:59:59Z,0.475365191698
2021-08-08T19:30:00Z,0.470584720373
2021-08-08T20:00:00Z,0.498822927475
2021-08-08T20:29:59Z,0.457089185715
2021-08-08T21:00:00Z,0.500593423843
2021-08-08T21:30:00Z,0.486844390631
2021-08-08T21:59:59Z,0.541432082653
2021-08-08T22:30:00Z,0.526323974133
2021-08-08T23:00:00Z,0.500552892685
2021-08-08T23:29:59Z,0.546020030975
2021-08-09T00:00:00Z,0.532142281532
2021-08-09T00:30:00Z,0.519562184811
2021-08-09T00:59:59Z,0.484595835209
2021-08-09T01:30:00Z,0.542549610138
2021-08-09T02:00:00Z,0.534205496311
2021-08-09T02:29:59Z,0.521595478058
2021-08-09T03:00:00Z,0.494036823511
2021-08-09T03:30:00Z,0.517835617065
2021-08-09T03:59:59Z,0.560685992241
2021-08-09T04:30:00Z,0.527249038219
2021-08-09T05:00:00Z,0.555266618729
2021-08-09T05:29:59Z,0.538931250572
2021-08-09T06:00:00Z,0.547362744808
2021-08-09T06:30:00Z,0.547081232071
2021-08-09T06:59:59Z,0.530308425426
2021-08-09T07:30:00Z,0.571326732635
2021-08-09T08:00:00Z,0.613831460476
2021-08-09T08:29:59Z,0.584178805351
2021-08-09T09:00:00Z,0.574687600136
2021-08-09T09:30:00Z,0.595749795437
2021-08-09T09:59:59Z,0.6095225811
2021-08-09T10:30:00Z,0.565938949585
2021-08-09T11:00:00Z,0.566649377346
2021-08-09T11:29:59Z,0.54681456089
2021-08-09T12:00:00Z,0.551493346691
2021-08-09T12:30:00Z,0.578587055206
2021-08-09T12:59:59Z,0.587165057659
2021-08-09T13:30:00Z,0.591034770012
2021-08-09T14:00:00Z,0.610825836658
2021-08-09T14:29:59Z,0.593268871307
2021-08-09T15:00:00Z,0.557160437107
2021-08-09T15:30:00Z,0.570006370544
2021-08-09T15:59:59Z,0.559322834015
2021-08-09T16:30:00Z,0.583893716335
2021-08-09T17:29:59Z,0.57855629921
2021-08-09T18:00:00Z,0.581506371498
2021-08-09T18:30:00Z,0.5789244771
2021-08-09T18:59:59Z,0.570149123669
2021-08-09T19:30:00Z,0.576896309853
2021-08-09T20:00:00Z,0.540488362312
2021-08-09T20:29:59Z,0.548275411129
2021-08-09T21:00:00Z,0.550260365009
2021-08-09T21:30:00Z,0.554329991341
2021-08-09T21:59:59Z,0.57449477911
2021-08-09T22:30:00Z,0.600152254105
2021-08-09T23:00:00Z,0.599477767944
2021-08-09T23:29:59Z,0.596909582615
2021-08-10T00:00:00Z,0.564660012722
2021-08-10T00:30:00Z,0.613743543625
2021-08-10T00:59:59Z,0.590657532215
2021-08-10T01:30:00Z,0.549845159054
2021-08-10T02:00:00Z,0.540205359459
2021-08-10T02:29:59Z,0.562302708626
2021-08-10T03:00:00Z,0.484156280756
2021-08-10T03:30:00Z,0.500160455704
2021-08-10T03:59:59Z,0.504282772541
2021-08-10T04:30:00Z,0.449671268463
2021-08-10T05:00:00Z,0.464776217937
2021-08-10T05:29:59Z,0.448104709387
2021-08-10T06:00:00Z,0.435331493616
2021-08-10T06:30:00Z,0.439459681511
2021-08-10T06:59:59Z,0.450440615416
2021-08-10T07:30:00Z,0.44361820817
2021-08-10T08:00:00Z,0.450355887413
2021-08-10T08:29:59Z,0.403342336416
2021-08-10T09:00:00Z,0.472406357527
2021-08-10T09:30:00Z,0.421396493912
2021-08-10T09:59:59Z,0.455516606569
2021-08-10T10:30:00Z,0.43271958828
2021-08-10T11:00:00Z,0.429623395205
2021-08-10T11:29:59Z,0.439776182175
2021-08-10T12:00:00Z,0.475560069084
2021-08-10T12:30:00Z,0.457960724831
2021-08-10T12:59:59Z,0.46480807662
2021-08-10T13:30:00Z,0.440060943365
2021-08-10T14:00:00Z,0.438795089722
2021-08-10T14:29:59Z,0.419548988342
2021-08-10T15:00:00Z,0.455750375986
2021-08-10T15:30:00Z,0.456281036139
2021-08-10T15:59:59Z,0.451581060886
2021-08-10T16:30:00Z,0.4913367033
2021-08-10T17:00:00Z,0.415507644415
2021-08-10T17:29:59Z,0.434295505285
2021-08-10T18:00:00Z,0.428704172373
2021-08-10T18:30:00Z,0.420725673437
2021-08-10T18:59:59Z,0.439774632454
2021-08-10T19:30:00Z,0.457893937826
2021-08-10T20:00:00Z,0.470342874527
2021-08-10T20:29:59Z,0.523025691509
2021-08-10T21:00:00Z,0.530523002148
2021-08-10T21:30:00Z,0.53473585844
2021-08-10T21:59:59Z,0.530530035496
2021-08-10T22:30:00Z,0.535484075546
2021-08-10T23:00:00Z,0.522337436676
2021-08-10T23:29:59Z,0.500898122787
2021-08-11T00:00:00Z,0.52854347229
2021-08-11T00:30:00Z,0.501512885094
2021-08-11T00:59:59Z,0.561773061752
2021-08-11T01:30:00Z,0.51366597414
2021-08-11T02:00:00Z,0.534296393394
2021-08-11T02:29:59Z,0.504542291164
