date_time,Hs (m)
2022-02-20T18:59:59Z,1.0174100399
2022-02-20T19:30:00Z,1.01302838326
2022-02-20T20:00:00Z,0.988101661205
2022-02-20T20:29:59Z,1.04118347168
2022-02-20T21:00:00Z,0.950496554375
2022-02-20T21:30:00Z,0.988316714764
2022-02-20T21:59:59Z,0.93054741621
2022-02-21T00:00:00Z,0.917942225933
2022-02-21T01:30:00Z,0.87393695116
2022-02-21T03:59:59Z,0.754220247269
2022-02-21T04:30:00Z,0.799341797829
2022-02-21T05:00:00Z,0.768282294273
2022-02-21T06:00:00Z,0.687168121338
2022-02-21T06:30:00Z,0.731250882149
2022-02-21T06:59:59Z,0.684597373009
2022-02-21T08:00:00Z,0.68072271347
2022-02-21T09:00:00Z,0.689705312252
2022-02-21T09:30:00Z,0.681640207767
2022-02-21T10:30:00Z,0.649739325047
2022-02-21T11:00:00Z,0.604701697826
2022-02-21T11:29:59Z,0.672691345215
2022-02-21T12:00:00Z,0.691256940365
2022-02-21T12:30:00Z,0.669787228107
2022-02-21T13:30:00Z,0.658636987209
2022-02-21T14:00:00Z,0.717844545841
2022-02-21T14:29:59Z,0.669913768768
2022-02-21T15:00:00Z,0.645323753357
2022-02-21T15:30:00Z,0.644524812698
2022-02-21T15:59:59Z,0.648221492767
2022-02-21T16:30:00Z,0.646000385284
2022-02-21T17:00:00Z,0.627738118172
2022-02-21T17:29:59Z,0.590276002884
2022-02-21T18:00:00Z,0.582762777805
2022-02-21T18:30:00Z,0.586010336876
2022-02-21T18:59:59Z,0.592159986496
2022-02-21T19:30:00Z,0.59046703577
2022-02-21T20:00:00Z,0.587470829487
2022-02-21T20:29:59Z,0.559174895287
2022-02-21T21:00:00Z,0.516164958477
2022-02-21T21:30:00Z,0.58592736721
2022-02-21T22:30:00Z,0.594320297241
2022-02-22T00:00:00Z,0.588911235332
2022-02-22T00:59:59Z,0.618490636349
2022-02-22T01:30:00Z,0.722721636295
2022-02-22T02:00:00Z,0.64642649889
2022-02-22T03:00:00Z,0.627979159355
2022-02-22T03:30:00Z,0.720179140568
2022-02-22T03:59:59Z,0.67236918211
2022-02-22T04:30:00Z,0.68678855896
2022-02-22T05:00:00Z,0.652825474739
2022-02-22T07:30:00Z,0.655340909958
2022-02-22T09:00:00Z,0.738728046417
2022-02-22T09:30:00Z,0.683048784733
2022-02-22T10:30:00Z,0.729744136333
2022-02-22T11:00:00Z,0.714113533497
2022-02-22T12:00:00Z,0.787962317467
2022-02-22T12:30:00Z,0.789337158203
2022-02-22T12:59:59Z,0.891866385937
2022-02-22T13:30:00Z,0.846870005131
2022-02-22T14:00:00Z,0.885859489441
2022-02-22T16:30:00Z,0.8470890522
2022-02-22T17:29:59Z,0.892952084541
2022-02-22T18:30:00Z,0.875599205494
2022-02-22T19:30:00Z,0.911302685738
2022-02-22T21:00:00Z,0.938570201397
2022-02-22T21:59:59Z,0.961119651794
2022-02-22T23:00:00Z,0.887143433094
2022-02-23T00:00:00Z,0.813078761101
2022-02-23T00:30:00Z,0.868161916733
2022-02-23T00:59:59Z,0.833699941635
2022-02-23T01:30:00Z,0.863713681698
2022-02-23T03:00:00Z,0.795256793499
2022-02-23T04:30:00Z,0.794229149818
2022-02-23T05:29:59Z,0.806126594543
2022-02-23T06:00:00Z,0.841199755669
2022-02-23T06:59:59Z,0.813927233219
2022-02-23T07:30:00Z,0.784003853798
2022-02-23T08:00:00Z,0.780243217945
2022-02-23T09:00:00Z,0.826435208321
2022-02-23T12:00:00Z,0.783009707928
2022-02-23T12:30:00Z,0.829764723778
2022-02-23T12:59:59Z,0.794593334198
2022-02-23T13:30:00Z,0.819829285145
2022-02-23T14:00:00Z,0.88175034523
2022-02-23T15:00:00Z,0.885435640812
2022-02-23T15:30:00Z,0.868808209896
2022-02-23T16:30:00Z,0.90196532011
2022-02-23T18:00:00Z,0.901330769062
2022-02-23T18:30:00Z,0.935964465141
2022-02-23T19:30:00Z,0.829695999622
2022-02-23T20:00:00Z,0.882168114185
2022-02-23T20:29:59Z,0.847156703472
2022-02-23T21:30:00Z,0.795662641525
2022-02-23T21:59:59Z,0.811013758183
2022-02-23T22:30:00Z,0.827111303806
2022-02-24T00:00:00Z,0.816188514233
2022-02-24T00:59:59Z,0.798896372318
2022-02-24T01:30:00Z,0.798788785934
2022-02-24T02:29:59Z,0.787093102932
2022-02-24T03:00:00Z,0.804069161415
2022-02-24T03:59:59Z,0.905359685421
2022-02-24T06:00:00Z,0.777503013611
2022-02-24T07:30:00Z,0.765073537827
2022-02-24T08:00:00Z,0.816338300705
2022-02-24T08:29:59Z,0.944120407104
2022-02-24T09:00:00Z,1.00702083111
2022-02-24T11:29:59Z,1.18891394138
2022-02-24T12:00:00Z,1.29038083553
2022-02-24T12:30:00Z,1.34205710888
2022-02-24T13:30:00Z,1.40165543556
2022-02-24T14:00:00Z,1.55431580544
2022-02-24T14:29:59Z,1.70556414127
2022-02-24T15:00:00Z,1.67483055592
2022-02-24T15:30:00Z,1.71477067471
2022-02-24T15:59:59Z,1.81883847713
2022-02-24T17:00:00Z,1.71302878857
2022-02-24T18:30:00Z,1.76524281502
2022-02-24T18:59:59Z,1.87695884705
2022-02-24T19:30:00Z,1.85015678406
2022-02-24T21:00:00Z,2.0028655529
2022-02-24T21:30:00Z,2.0504488945
2022-02-24T22:30:00Z,1.92999446392
2022-02-25T00:00:00Z,1.98099470139
2022-02-25T02:29:59Z,1.8743005991
2022-02-25T03:00:00Z,1.84444534779
2022-02-25T03:30:00Z,1.77256727219
2022-02-25T06:30:00Z,1.99298751354
2022-02-25T09:00:00Z,1.74508798122
2022-02-25T10:30:00Z,1.46060407162
2022-02-25T12:00:00Z,1.30564761162
2022-02-25T12:59:59Z,1.37164664268
2022-02-25T15:00:00Z,1.18576335907
2022-02-25T15:30:00Z,1.11089813709
2022-02-25T15:59:59Z,1.10544812679
2022-02-25T16:30:00Z,1.09500992298
2022-02-25T17:00:00Z,1.01862466335
2022-02-25T17:29:59Z,0.961786746979
2022-02-25T18:00:00Z,0.996552109718
2022-02-25T18:30:00Z,0.92132383585
2022-02-25T19:30:00Z,0.836466133595
2022-02-25T20:00:00Z,0.86410266161
2022-02-25T20:29:59Z,0.85493594408
2022-02-25T21:30:00Z,0.906091988087
2022-02-26T00:00:00Z,1.06603193283
2022-02-26T02:00:00Z,0.995214343071
2022-02-26T02:29:59Z,0.881307840347
2022-02-26T03:00:00Z,0.891973614693
2022-02-26T03:59:59Z,0.880949914455
2022-02-26T04:30:00Z,0.911661982536
2022-02-26T05:00:00Z,0.987532258034
2022-02-26T05:29:59Z,1.14432299137
2022-02-26T06:00:00Z,1.26241064072
2022-02-26T07:30:00Z,1.56252074242
2022-02-26T08:29:59Z,1.93736243248
2022-02-26T09:00:00Z,2.05523467064
2022-02-26T09:30:00Z,2.1057510376
2022-02-26T11:00:00Z,2.16885375977
2022-02-26T12:00:00Z,2.28722858429
2022-02-26T13:30:00Z,2.06608080864
2022-02-26T15:00:00Z,1.82836258411
2022-02-26T15:59:59Z,1.8470262289
2022-02-26T17:29:59Z,1.76375293732
2022-02-26T18:00:00Z,1.59871852398
2022-02-26T21:00:00Z,1.36691594124
2022-02-26T22:30:00Z,1.32289087772
2022-02-26T23:29:59Z,1.35080873966
2022-02-27T00:00:00Z,1.27674949169
2022-02-27T00:30:00Z,1.17713057995
2022-02-27T01:30:00Z,1.17087841034
2022-02-27T02:00:00Z,1.13698577881
2022-02-27T02:29:59Z,1.0634855032
2022-02-27T03:00:00Z,1.08281302452
2022-02-27T03:59:59Z,1.08320605755
2022-02-27T04:30:00Z,1.01107501984
2022-02-27T05:00:00Z,1.01574480534
2022-02-27T05:29:59Z,0.983646512032
2022-02-27T06:00:00Z,0.997206509113
2022-02-27T06:30:00Z,1.12508141994
2022-02-27T06:59:59Z,1.05048298836
2022-02-27T07:30:00Z,1.05693805218
2022-02-27T08:00:00Z,1.03159701824
2022-02-27T08:29:59Z,0.956148684025
2022-02-27T09:00:00Z,1.02809011936
2022-02-27T09:30:00Z,1.01549470425
2022-02-27T09:59:59Z,0.99785643816
2022-02-27T10:30:00Z,0.943112432957
2022-02-27T11:29:59Z,1.01312351227
2022-02-27T12:00:00Z,1.00163316727
2022-02-27T12:59:59Z,0.887551963329
2022-02-27T13:30:00Z,1.01893782616
2022-02-27T14:29:59Z,1.00534760952
2022-02-27T15:00:00Z,0.924956858158
2022-02-27T15:59:59Z,0.980913162231
2022-02-27T16:30:00Z,0.953969836235
2022-02-27T17:00:00Z,0.948148548603
2022-02-27T18:00:00Z,0.912306547165
2022-02-27T19:30:00Z,0.980406939983
2022-02-27T20:00:00Z,1.02160704136
2022-02-27T21:00:00Z,0.836118936539
2022-02-27T22:30:00Z,0.824321627617
2022-02-27T23:00:00Z,0.827722907066
2022-02-28T00:00:00Z,0.851486504078
2022-02-28T00:59:59Z,0.866036295891
2022-02-28T01:30:00Z,0.765429735184
2022-02-28T02:00:00Z,0.820902109146
2022-02-28T03:00:00Z,0.810610592365
2022-02-28T04:30:00Z,0.721816718578
2022-02-28T05:29:59Z,0.668571352959
2022-02-28T06:00:00Z,0.650235176086
2022-02-28T06:30:00Z,0.715817213058
2022-02-28T07:30:00Z,0.668769419193
2022-02-28T09:30:00Z,0.729895174503
2022-02-28T10:30:00Z,0.676135838032
2022-02-28T11:29:59Z,0.787166833878
2022-02-28T12:00:00Z,0.880250036716
2022-02-28T12:30:00Z,0.92735016346
2022-02-28T13:30:00Z,1.22574365139
2022-02-28T15:00:00Z,1.48496055603
2022-02-28T15:59:59Z,1.44955992699
2022-02-28T16:30:00Z,1.41124987602
2022-02-28T17:00:00Z,1.51629364491
2022-02-28T18:00:00Z,1.52923285961
2022-02-28T20:00:00Z,1.57379388809
2022-02-28T21:00:00Z,1.54041934013
2022-02-28T21:59:59Z,1.418369174
2022-03-01T00:00:00Z,1.44970393181
2022-03-01T01:30:00Z,1.39176809788
2022-03-01T02:29:59Z,1.36331641674
2022-03-01T03:00:00Z,1.29126918316
2022-03-01T03:30:00Z,1.28205955029
2022-03-01T04:30:00Z,1.24034738541
2022-03-01T06:00:00Z,1.15991783142
2022-03-01T07:30:00Z,1.22874546051
2022-03-01T09:30:00Z,1.17181372643
2022-03-01T10:30:00Z,1.06105494499
2022-03-01T11:00:00Z,1.10291922092
2022-03-01T12:00:00Z,1.000228405
2022-03-01T13:30:00Z,0.906014204025
2022-03-01T14:29:59Z,0.992127418518
2022-03-01T15:00:00Z,0.950873374939
2022-03-01T15:30:00Z,0.907895028591
2022-03-01T15:59:59Z,0.954494655132
2022-03-01T16:30:00Z,0.909037172794
2022-03-01T17:00:00Z,0.920924782753
2022-03-01T17:29:59Z,0.945819973946
2022-03-01T18:00:00Z,0.904488265514
2022-03-01T18:30:00Z,0.922542095184
2022-03-01T18:59:59Z,0.94328892231
